# file name; noise; peak f.; mag.; duration
20150227150021742_ZEBRAK-R2_met.fits;2.49395;10614.3;6.88161;0.170667
20150227150052803_ZEBRAK-R2_snap.fits;2.16889;10624.5;2.65021;0
20150227150248344_ZEBRAK-R2_met.fits;2.58001;10601.1;7.45806;0.512
20150227150152878_ZEBRAK-R2_snap.fits;2.69358;10586.4;2.57;0
20150227150301827_ZEBRAK-R2_met.fits;3.22263;10593.8;12.2824;0.341333
20150227150320259_ZEBRAK-R2_met.fits;2.5008;10615.7;6.48536;0.170667
20150227150341934_ZEBRAK-R2_met.fits;2.43674;10608.4;6.05757;0.170667
20150227150252952_ZEBRAK-R2_snap.fits;2.68075;10500;2.18872;0
20150227150353027_ZEBRAK-R2_snap.fits;2.1014;10606.9;3.19136;0
20150227150453102_ZEBRAK-R2_snap.fits;2.00321;10500;2.2207;0
20150227150553176_ZEBRAK-R2_snap.fits;2.12502;10614.3;2.20038;0
20150227150653251_ZEBRAK-R2_snap.fits;2.29105;10567.4;1.7044;0
20150227150753326_ZEBRAK-R2_snap.fits;2.32329;10522;1.9812;0
20150227150853400_ZEBRAK-R2_snap.fits;1.61181;10614.3;1.82024;0
20150227151005080_ZEBRAK-R2_met.fits;1.74933;10604;5.70745;0.170667
20150227151021294_ZEBRAK-R2_met.fits;1.97568;10618.7;8.6511;0.170667
20150227150953475_ZEBRAK-R2_snap.fits;1.68461;10599.6;2.28881;0
20150227151057816_ZEBRAK-R2_met.fits;2.05844;10623;4.95001;0.170667
20150227151130755_ZEBRAK-R2_met.fits;2.25093;10599.6;10.9615;0.341333
20150227151053550_ZEBRAK-R2_snap.fits;2.71071;10609.9;2.35507;0
20150227151151406_ZEBRAK-R2_met.fits;2.22964;10605.5;7.56161;0.341333
20150227151153624_ZEBRAK-R2_snap.fits;2.36241;10642.1;2.24531;0
20150227151328515_ZEBRAK-R2_met.fits;2.78093;10599.6;13.3693;0.341333
20150227151253699_ZEBRAK-R2_snap.fits;3.16231;10599.6;2.59647;0
20150227151353774_ZEBRAK-R2_snap.fits;2.10725;10542.5;2.37607;0
20150227151453848_ZEBRAK-R2_snap.fits;2.31359;10599.6;2.49544;0
20150227151641710_ZEBRAK-R2_met.fits;1.87779;10605.5;22.5098;0.682667
20150227151553923_ZEBRAK-R2_snap.fits;2.68678;10627.4;1.59588;0
20150227151653998_ZEBRAK-R2_snap.fits;2.03698;10681.6;2.56476;0
20150227151754072_ZEBRAK-R2_snap.fits;3.19732;10659.7;2.57552;0
20150227151854147_ZEBRAK-R2_snap.fits;3.69498;10697.8;2.77027;0
20150227151957464_ZEBRAK-R2_met.fits;1.821;10601.1;4.1565;0.170667
20150227151954222_ZEBRAK-R2_snap.fits;3.31901;10617.2;2.7421;0
20150227152121432_ZEBRAK-R2_met.fits;2.17079;10599.6;4.9856;0.170667
20150227152054296_ZEBRAK-R2_snap.fits;2.71676;10601.1;3.25724;0
20150227152224408_ZEBRAK-R2_met.fits;1.59619;10596.7;3.60676;0.341333
20150227152154371_ZEBRAK-R2_snap.fits;2.57512;10656.7;1.89;0
20150227152312878_ZEBRAK-R2_met.fits;2.1838;10618.7;6.5739;0.170667
20150227152254446_ZEBRAK-R2_snap.fits;1.99012;10599.6;2.42559;0
20150227152353496_ZEBRAK-R2_met.fits;0.498212;10593.8;1.40914;5.29067
20150227152354520_ZEBRAK-R2_snap.fits;2.05732;10646.5;2.0169;0
20150227152454595_ZEBRAK-R2_snap.fits;1.97809;10557.1;1.90744;0
20150227152610542_ZEBRAK-R2_met.fits;1.58166;10589.4;5.1616;0.170667
20150227152642286_ZEBRAK-R2_met.fits;1.80228;10614.3;4.17434;0.170667
20150227152554670_ZEBRAK-R2_snap.fits;1.74582;10604;2.16681;0
20150227152748163_ZEBRAK-R2_met.fits;2.4529;10623;4.97572;0.170667
20150227152654744_ZEBRAK-R2_snap.fits;1.81224;10661.1;2.16283;0
20150227152803694_ZEBRAK-R2_met.fits;1.76827;10596.7;7.11594;0.512
20150227152754819_ZEBRAK-R2_snap.fits;1.88735;10642.1;1.83476;0
20150227152854894_ZEBRAK-R2_snap.fits;2.08378;10617.2;1.67297;0
20150227153044632_ZEBRAK-R2_met.fits;1.51375;10604;5.91099;0.341333
20150227152954968_ZEBRAK-R2_snap.fits;1.53338;10523.4;2.10657;0
20150227153144878_ZEBRAK-R2_met.fits;1.46856;10609.9;2.96782;0.170667
20150227153055043_ZEBRAK-R2_snap.fits;2.01003;10545.4;1.8613;0
20150227153154094_ZEBRAK-R2_met.fits;0.46343;10617.2;2.14659;0.170667
20150227153239150_ZEBRAK-R2_met.fits;1.92272;10611.3;31.4696;0.512
20150227153245976_ZEBRAK-R2_met.fits;3.36158;10646.5;9.86608;0.170667
20150227153155118_ZEBRAK-R2_snap.fits;2.15385;10598.1;1.75019;0
20150227153256899_ZEBRAK-R2_met.fits;2.24791;10593.8;10.5524;0.341333
20150227153259800_ZEBRAK-R2_met.fits;1.3022;10617.2;2.74538;0.170667
20150227153338371_ZEBRAK-R2_met.fits;1.75804;10606.9;5.46698;0.512
20150227153255192_ZEBRAK-R2_snap.fits;1.81714;10574.7;1.99826;0
20150227153407214_ZEBRAK-R2_met.fits;2.11254;10617.2;6.28763;0.170667
20150227153355267_ZEBRAK-R2_snap.fits;2.81116;10631.8;2.02959;0
20150227153455342_ZEBRAK-R2_snap.fits;2.02575;10605.5;2.25336;0
20150227153555416_ZEBRAK-R2_snap.fits;2.86523;10614.3;2.44873;0
20150227153712899_ZEBRAK-R2_met.fits;2.74898;10604;10.6464;0.170667
20150227153723651_ZEBRAK-R2_met.fits;2.63902;10593.8;10.5865;0.341333
20150227153655491_ZEBRAK-R2_snap.fits;2.21546;10577.6;2.75909;0
20150227153755566_ZEBRAK-R2_snap.fits;2.03492;10577.6;2.22859;0
20150227153950083_ZEBRAK-R2_met.fits;1.72888;10617.2;4.04911;0.170667
20150227153855640_ZEBRAK-R2_snap.fits;2.13302;10576.2;2.06121;0
20150227154011075_ZEBRAK-R2_met.fits;1.78728;10608.4;9.83675;0.341333
20150227153955715_ZEBRAK-R2_snap.fits;1.77726;10561.5;1.67097;0
20150227154055790_ZEBRAK-R2_snap.fits;1.91735;10608.4;1.74734;0
20150227154201326_ZEBRAK-R2_met.fits;1.43035;10621.6;4.0601;0.170667
20150227154216686_ZEBRAK-R2_met.fits;1.72549;10614.3;6.8157;0.341333
20150227154155864_ZEBRAK-R2_snap.fits;1.72181;10601.1;1.88112;0
20150227154255939_ZEBRAK-R2_snap.fits;1.82629;10558.6;1.90841;0
20150227154356014_ZEBRAK-R2_snap.fits;1.86976;10601.1;2.11866;0
20150227154456088_ZEBRAK-R2_snap.fits;1.76177;10593.8;2.0174;0
20150227154622787_ZEBRAK-R2_met.fits;4.63166;10611.3;12.0376;0.170667
20150227154556163_ZEBRAK-R2_snap.fits;1.80465;10599.6;1.75645;0
20150227154708184_ZEBRAK-R2_met.fits;2.06336;10598.1;4.25244;0.170667
20150227154743171_ZEBRAK-R2_met.fits;5.11484;10633.3;12.9133;0.170667
20150227154749656_ZEBRAK-R2_met.fits;1.62622;10599.6;5.51392;0.512
20150227154656238_ZEBRAK-R2_snap.fits;1.68959;10561.5;1.39341;0
20150227154753070_ZEBRAK-R2_met.fits;1.43258;10659.7;3.68192;0.341333
20150227154756312_ZEBRAK-R2_snap.fits;1.54303;10558.6;1.88707;0
20150227154856387_ZEBRAK-R2_snap.fits;1.55512;10599.6;2.62081;0
20150227155019502_ZEBRAK-R2_met.fits;1.53834;10590.8;9.90203;0.170667
20150227154956462_ZEBRAK-R2_snap.fits;1.96272;10583.5;1.56745;0
20150227155116675_ZEBRAK-R2_met.fits;1.86157;10604;8.11769;0.341333
20150227155056536_ZEBRAK-R2_snap.fits;1.97527;10674.3;1.51734;0
20150227155153710_ZEBRAK-R2_met.fits;1.82638;10601.1;21.4033;0.512
20150227155156611_ZEBRAK-R2_met.fits;0.386629;10605.5;1.66294;0.341333
20150227155156611_ZEBRAK-R2_snap.fits;1.61883;10565.9;1.48439;0
20150227155328942_ZEBRAK-R2_met.fits;2.42253;10605.5;5.23917;0.170667
20150227155338499_ZEBRAK-R2_met.fits;1.53619;10582;3.27874;0.170667
20150227155340547_ZEBRAK-R2_met.fits;1.97755;10599.6;5.20667;0.341333
20150227155256686_ZEBRAK-R2_snap.fits;1.56205;10631.8;1.6506;0
20150227155356760_ZEBRAK-R2_snap.fits;2.24589;10500;1.39434;0
20150227155502296_ZEBRAK-R2_met.fits;1.22832;10599.6;2.63077;0.170667
20150227155547523_ZEBRAK-R2_met.fits;1.97485;10599.6;6.22278;0.170667
20150227155456835_ZEBRAK-R2_snap.fits;1.55111;10500;1.90728;0
20150227155633091_ZEBRAK-R2_met.fits;1.9405;10605.5;8.0892;0.170667
20150227155556910_ZEBRAK-R2_snap.fits;1.89626;10501.5;1.49864;0
20150227155710126_ZEBRAK-R2_met.fits;1.5926;10615.7;3.4738;0.341333
20150227155656984_ZEBRAK-R2_snap.fits;1.86987;10527.8;1.76446;0
20150227155757059_ZEBRAK-R2_snap.fits;2.0561;10500;1.75764;0
20150227155857134_ZEBRAK-R2_snap.fits;1.81204;10599.6;1.7606;0
20150227155957208_ZEBRAK-R2_snap.fits;1.81611;10601.1;2.04771;0
