# file name; noise; peak f.; mag.; duration
20150227120022979_ZEBRAK-R2_met.fits;1.76437;10617.2;4.50202;0.170667
20150227120025880_ZEBRAK-R2_met.fits;1.76904;10652.3;11.9184;0.341333
20150227120039363_ZEBRAK-R2_snap.fits;1.61327;10599.6;1.90584;0
20150227120142339_ZEBRAK-R2_met.fits;1.62719;10602.5;4.18777;0.170667
20150227120233539_ZEBRAK-R2_met.fits;1.63383;10598.1;3.85712;0.170667
20150227120139438_ZEBRAK-R2_snap.fits;1.96845;10614.3;1.2749;0
20150227120241390_ZEBRAK-R2_met.fits;1.89572;10606.9;12.8801;0.341333
20150227120239512_ZEBRAK-R2_snap.fits;1.85564;10612.8;1.65963;0
20150227120404334_ZEBRAK-R2_met.fits;1.96559;10618.7;10.3821;1.70667
20150227120408259_ZEBRAK-R2_met.fits;0.555429;10605.5;1.60281;2.048
20150227120339587_ZEBRAK-R2_snap.fits;1.89147;10694.8;1.48137;0
20150227120439662_ZEBRAK-R2_snap.fits;2.56737;10664.1;2.44845;0
20150227120557486_ZEBRAK-R2_met.fits;2.27658;10606.9;7.65502;0.170667
20150227120539736_ZEBRAK-R2_snap.fits;1.98225;10530.8;2.01407;0
20150227120639470_ZEBRAK-R2_met.fits;1.84329;10631.8;4.20262;0.170667
20150227120639811_ZEBRAK-R2_snap.fits;1.80821;10567.4;2.09174;0
20150227120829720_ZEBRAK-R2_met.fits;1.6868;10587.9;15.0046;0.341333
20150227120739886_ZEBRAK-R2_snap.fits;1.70076;10661.1;1.77151;0
20150227120903512_ZEBRAK-R2_met.fits;1.85681;10620.1;10.8511;0.341333
20150227120924846_ZEBRAK-R2_met.fits;1.77527;10612.8;4.16749;0.170667
20150227120839960_ZEBRAK-R2_snap.fits;1.94314;10536.6;1.69473;0
20150227120940035_ZEBRAK-R2_snap.fits;1.7979;10615.7;1.88963;0
20150227121043523_ZEBRAK-R2_met.fits;1.82832;10606.9;5.11723;0.170667
20150227121111342_ZEBRAK-R2_met.fits;1.73052;10609.9;5.13733;0.341333
20150227121130798_ZEBRAK-R2_met.fits;1.638;10608.4;4.1455;1.536
20150227121040110_ZEBRAK-R2_snap.fits;2.05262;10606.9;1.989;0
20150227121204590_ZEBRAK-R2_met.fits;2.06945;10633.3;9.59114;0.170667
20150227121140184_ZEBRAK-R2_snap.fits;2.01221;10602.5;2.47861;0
20150227121256472_ZEBRAK-R2_met.fits;2.22415;10599.6;4.74062;0.341333
20150227121318147_ZEBRAK-R2_met.fits;2.49653;10652.3;17.2396;0.512
20150227121240259_ZEBRAK-R2_snap.fits;2.63152;10599.6;2.25107;0
20150227121400814_ZEBRAK-R2_met.fits;2.973;10618.7;16.3814;0.170667
20150227121340334_ZEBRAK-R2_snap.fits;2.40972;10505.9;2.36609;0
20150227121525635_ZEBRAK-R2_met.fits;2.82146;10596.7;8.7975;0.170667
20150227121440408_ZEBRAK-R2_snap.fits;2.63568;10694.8;2.20339;0
20150227121559427_ZEBRAK-R2_met.fits;2.9646;10592.3;19.7218;0.341333
20150227121540483_ZEBRAK-R2_snap.fits;1.70842;10517.6;1.63413;0
20150227121719982_ZEBRAK-R2_met.fits;2.22951;10579.1;6.19703;0.170667
20150227121640558_ZEBRAK-R2_snap.fits;2.12198;10609.9;2.0514;0
20150227121753944_ZEBRAK-R2_met.fits;1.98357;10609.9;13.3801;0.512
20150227121832344_ZEBRAK-R2_met.fits;2.13196;10642.1;11.93;0.170667
20150227121740632_ZEBRAK-R2_snap.fits;1.97334;10681.6;1.74913;0
20150227121909720_ZEBRAK-R2_met.fits;1.65852;10602.5;8.14969;0.341333
20150227121911939_ZEBRAK-R2_met.fits;1.5981;10611.3;5.06533;0.170667
20150227121840707_ZEBRAK-R2_snap.fits;1.69021;10653.8;1.86198;0
20150227121938734_ZEBRAK-R2_met.fits;1.39544;10633.3;13.2525;0.341333
20150227121940782_ZEBRAK-R2_snap.fits;2.01626;10510.3;1.91042;0
20150227122039491_ZEBRAK-R2_met.fits;2.06806;10543.9;7.1691;0.341333
20150227122100142_ZEBRAK-R2_met.fits;1.87804;10586.4;5.15956;0.170667
20150227122040856_ZEBRAK-R2_snap.fits;1.67205;10500;2.2766;0
20150227122140931_ZEBRAK-R2_snap.fits;2.82887;10689;2.09647;0
20150227122255854_ZEBRAK-R2_met.fits;2.47642;10602.5;8.17633;0.170667
20150227122241006_ZEBRAK-R2_snap.fits;1.98321;10530.8;2.66018;0
20150227122403608_ZEBRAK-R2_met.fits;1.96781;10599.6;5.48645;0.170667
20150227122341080_ZEBRAK-R2_snap.fits;1.98159;10620.1;2.48753;0
20150227122452931_ZEBRAK-R2_met.fits;2.28359;10599.6;5.39784;0.170667
20150227122441155_ZEBRAK-R2_snap.fits;1.90113;10605.5;12.4587;0
20150227122539694_ZEBRAK-R2_met.fits;1.90113;10605.5;12.4587;0.341333
20150227122545496_ZEBRAK-R2_met.fits;1.5853;10598.1;5.35462;0.682667
20150227122602734_ZEBRAK-R2_met.fits;2.60357;10628.9;6.81237;0.682667
20150227122541230_ZEBRAK-R2_snap.fits;2.22871;10689;1.83575;0
20150227122642499_ZEBRAK-R2_met.fits;2.48084;10606.9;7.48121;0.341333
20150227122724312_ZEBRAK-R2_met.fits;2.03344;10598.1;7.44242;0.512
20150227122733358_ZEBRAK-R2_met.fits;2.0129;10595.2;5.73291;0.341333
20150227122641304_ZEBRAK-R2_snap.fits;2.37924;10555.7;1.56689;0
20150227122747011_ZEBRAK-R2_met.fits;1.80953;10599.6;4.42474;0.170667
20150227122741379_ZEBRAK-R2_snap.fits;2.13296;10579.1;2.10493;0
20150227122841454_ZEBRAK-R2_snap.fits;2.14311;10599.6;1.8981;0
20150227123010371_ZEBRAK-R2_met.fits;1.43552;10599.6;3.26627;0.170667
20150227122941528_ZEBRAK-R2_snap.fits;1.47944;10612.8;2.36474;0
20150227123041944_ZEBRAK-R2_met.fits;1.9678;10601.1;7.52883;0.341333
20150227123048600_ZEBRAK-R2_met.fits;1.98656;10609.9;5.51126;0.341333
20150227123041603_ZEBRAK-R2_snap.fits;1.80071;10599.6;2.47478;0
20150227123156184_ZEBRAK-R2_met.fits;1.73329;10623;5.34952;0.170667
20150227123141678_ZEBRAK-R2_snap.fits;2.11963;10563;2.31719;0
20150227123240728_ZEBRAK-R2_met.fits;0.516631;10558.6;1.34107;1.536
20150227123330392_ZEBRAK-R2_met.fits;1.86941;10599.6;6.72341;0.341333
20150227123241752_ZEBRAK-R2_snap.fits;2.16237;10687.5;2.13418;0
20150227123410499_ZEBRAK-R2_met.fits;1.36245;10587.9;4.95882;0.512
20150227123434392_ZEBRAK-R2_met.fits;1.96509;10630.4;6.35756;0.341333
20150227123341827_ZEBRAK-R2_snap.fits;2.12497;10582;1.89749;0
20150227123457944_ZEBRAK-R2_met.fits;1.79635;10609.9;4.53262;0.341333
20150227123441902_ZEBRAK-R2_snap.fits;1.74469;10576.2;2.73775;0
20150227123553752_ZEBRAK-R2_met.fits;1.53684;10601.1;3.89454;0.170667
20150227123606552_ZEBRAK-R2_met.fits;1.46364;10595.2;3.11378;1.36533
20150227123615256_ZEBRAK-R2_met.fits;1.8764;10602.5;5.76542;0.170667
20150227123541976_ZEBRAK-R2_snap.fits;1.94534;10653.8;1.9838;0
20150227123642051_ZEBRAK-R2_snap.fits;1.78849;10599.6;2.49881;0
20150227123835715_ZEBRAK-R2_met.fits;1.76066;10617.2;4.14347;0.170667
20150227123742126_ZEBRAK-R2_snap.fits;1.84005;10655.3;1.6936;0
20150227123856366_ZEBRAK-R2_met.fits;1.54135;10649.4;5.10047;0.170667
20150227123905240_ZEBRAK-R2_met.fits;1.76582;10647.9;16.0365;1.024
20150227123842200_ZEBRAK-R2_snap.fits;1.57989;10574.7;1.98052;0
20150227123942275_ZEBRAK-R2_snap.fits;1.74431;10696.3;1.89931;0
20150227124104024_ZEBRAK-R2_met.fits;1.49669;10609.9;3.4474;0.512
20150227124042350_ZEBRAK-R2_snap.fits;2.21198;10564.5;2.11707;0
20150227124225262_ZEBRAK-R2_met.fits;1.80029;10604;4.15246;0.170667
20150227124142424_ZEBRAK-R2_snap.fits;1.90761;10590.8;1.94422;0
20150227124313731_ZEBRAK-R2_met.fits;1.57351;10606.9;3.39516;0.341333
20150227124329091_ZEBRAK-R2_met.fits;1.54838;10637.7;5.75246;0.170667
20150227124242499_ZEBRAK-R2_snap.fits;1.79758;10560.1;1.91884;0
20150227124407832_ZEBRAK-R2_met.fits;1.49299;10601.1;3.36618;1.19467
20150227124422510_ZEBRAK-R2_met.fits;1.89333;10585;7.06958;0.170667
20150227124342574_ZEBRAK-R2_snap.fits;1.85112;10595.2;2.09705;0
20150227124512003_ZEBRAK-R2_met.fits;1.82342;10623;8.23576;0.341333
20150227124538286_ZEBRAK-R2_met.fits;2.15954;10580.6;5.40512;0.170667
20150227124442648_ZEBRAK-R2_snap.fits;2.19066;10535.2;1.92139;0
20150227124615662_ZEBRAK-R2_met.fits;1.77349;10605.5;3.93241;0.170667
20150227124631704_ZEBRAK-R2_met.fits;1.47798;10586.4;13.0808;0.682667
20150227124634606_ZEBRAK-R2_met.fits;0.406696;10628.9;1.36745;1.024
20150227124542723_ZEBRAK-R2_snap.fits;2.07612;10599.6;1.86121;0
20150227124647747_ZEBRAK-R2_met.fits;1.62942;10601.1;6.50475;0.170667
20150227124711470_ZEBRAK-R2_met.fits;1.97025;10586.4;5.75872;0.512
20150227124642798_ZEBRAK-R2_snap.fits;1.65228;10520.5;1.64853;0
20150227124744067_ZEBRAK-R2_met.fits;1.80636;10602.5;5.18243;0.170667
20150227124742872_ZEBRAK-R2_snap.fits;1.90819;10561.5;1.60265;0
20150227124842947_ZEBRAK-R2_snap.fits;1.65477;10567.4;1.57632;0
20150227125007939_ZEBRAK-R2_met.fits;1.79784;10606.9;7.96162;0.341333
20150227125014083_ZEBRAK-R2_met.fits;1.7485;10606.9;4.58939;0.512
20150227125039512_ZEBRAK-R2_met.fits;1.97933;10557.1;4.60067;0.170667
20150227124943022_ZEBRAK-R2_snap.fits;1.76195;10500;2.02505;0
20150227125043096_ZEBRAK-R2_snap.fits;1.69364;10665.5;2.35435;0
20150227125222936_ZEBRAK-R2_met.fits;1.96895;10611.3;6.3695;0.341333
20150227125228398_ZEBRAK-R2_met.fits;1.6729;10596.7;3.89129;0.170667
20150227125230787_ZEBRAK-R2_met.fits;0.347831;10546.9;1.88002;0.341333
20150227125235736_ZEBRAK-R2_met.fits;1.4458;10599.6;2.9052;0.170667
20150227125143171_ZEBRAK-R2_snap.fits;1.38654;10630.4;1.93358;0
20150227125243246_ZEBRAK-R2_snap.fits;1.91866;10590.8;2.09945;0
20150227125343320_ZEBRAK-R2_snap.fits;2.14072;10500;2.0135;0
20150227125443395_ZEBRAK-R2_snap.fits;1.58062;10608.4;2.04238;0
20150227125634670_ZEBRAK-R2_met.fits;1.65551;10606.9;3.3778;0.170667
20150227125543470_ZEBRAK-R2_snap.fits;2.51814;10624.5;2.05998;0
20150227125653614_ZEBRAK-R2_met.fits;1.52926;10609.9;3.09796;0.170667
20150227125701294_ZEBRAK-R2_met.fits;2.00728;10621.6;4.06003;0.341333
20150227125709827_ZEBRAK-R2_met.fits;1.57547;10627.4;5.03554;1.36533
20150227125643544_ZEBRAK-R2_snap.fits;2.73632;10500;2.31764;0
20150227125759662_ZEBRAK-R2_met.fits;2.43679;10604;9.24037;0.341333
20150227125838915_ZEBRAK-R2_met.fits;2.78295;10602.5;8.24883;0.170667
20150227125743619_ZEBRAK-R2_snap.fits;2.76135;10655.3;2.64539;0
20150227125843694_ZEBRAK-R2_snap.fits;2.72811;10511.7;2.56424;0
20150227125943768_ZEBRAK-R2_snap.fits;2.73569;10659.7;2.53686;0
