# file name; noise; peak f.; mag.; duration
20150227140027331_ZEBRAK-R2_met.fits;1.62518;10596.7;3.46101;0.170667
20150227140035864_ZEBRAK-R2_met.fits;1.47762;10634.8;2.97418;0.170667
20150227140046104_ZEBRAK-R2_met.fits;1.61944;10608.4;4.04882;0.170667
20150227140144472_ZEBRAK-R2_met.fits;1.62532;10604;8.15608;0.512
20150227140048323_ZEBRAK-R2_snap.fits;2.03847;10554.2;1.92438;0
20150227140148398_ZEBRAK-R2_snap.fits;1.87652;10564.5;1.99987;0
20150227140330115_ZEBRAK-R2_met.fits;1.12188;10513.2;2.25446;0.170667
20150227140339843_ZEBRAK-R2_met.fits;1.66729;10592.3;4.99001;0.170667
20150227140248472_ZEBRAK-R2_snap.fits;2.21016;10555.7;1.90667;0
20150227140355544_ZEBRAK-R2_met.fits;2.26714;10630.4;6.55854;0.170667
20150227140348547_ZEBRAK-R2_snap.fits;1.82185;10590.8;2.11285;0
20150227140448622_ZEBRAK-R2_snap.fits;1.86984;10500;1.87022;0
20150227140548696_ZEBRAK-R2_snap.fits;1.71626;10617.2;2.6608;0
20150227140728536_ZEBRAK-R2_met.fits;2.03806;10652.3;4.46059;0.170667
20150227140648771_ZEBRAK-R2_snap.fits;1.87316;10620.1;2.02604;0
20150227140748846_ZEBRAK-R2_snap.fits;1.64134;10599.6;1.79944;0
20150227140848920_ZEBRAK-R2_snap.fits;1.58373;10564.5;1.68379;0
20150227140945923_ZEBRAK-R2_met.fits;1.57632;10596.7;3.22595;0.170667
20150227140951043_ZEBRAK-R2_met.fits;1.5788;10586.4;4.75553;0.170667
20150227140958723_ZEBRAK-R2_met.fits;1.82971;10595.2;18.8443;0.341333
20150227141006744_ZEBRAK-R2_met.fits;1.81895;10633.3;5.71268;0.341333
20150227140948995_ZEBRAK-R2_snap.fits;1.78761;10599.6;2.02319;0
20150227141130542_ZEBRAK-R2_met.fits;1.9999;10593.8;10.2005;0.853333
20150227141049070_ZEBRAK-R2_snap.fits;1.71501;10599.6;1.92482;0
20150227141156312_ZEBRAK-R2_met.fits;1.46582;10602.5;3.08029;0.170667
20150227141232323_ZEBRAK-R2_met.fits;1.46139;10599.6;2.94135;0.170667
20150227141149144_ZEBRAK-R2_snap.fits;1.93057;10557.1;1.80393;0
20150227141333251_ZEBRAK-R2_met.fits;1.99501;10634.8;5.10268;0.170667
20150227141249219_ZEBRAK-R2_snap.fits;1.54007;10605.5;1.91379;0
20150227141349294_ZEBRAK-R2_snap.fits;1.67821;10636.2;1.88168;0
20150227141449368_ZEBRAK-R2_snap.fits;1.54577;10642.1;1.65518;0
20150227141611459_ZEBRAK-R2_met.fits;1.55895;10599.6;3.4314;0.170667
20150227141549443_ZEBRAK-R2_snap.fits;2.01462;10645;1.57235;0
20150227141739523_ZEBRAK-R2_met.fits;1.98065;10593.8;4.17194;0.170667
20150227141649518_ZEBRAK-R2_snap.fits;1.81175;10590.8;2.09538;0
20150227141811608_ZEBRAK-R2_met.fits;1.91296;10592.3;44.4357;0.512
20150227141749592_ZEBRAK-R2_snap.fits;2.0663;10580.6;1.75973;0
20150227141849667_ZEBRAK-R2_snap.fits;1.7527;10599.6;2.17612;0
20150227142028824_ZEBRAK-R2_met.fits;1.89413;10570.3;3.86858;0.170667
20150227141949742_ZEBRAK-R2_snap.fits;1.76425;10599.6;1.72907;0
20150227142057838_ZEBRAK-R2_met.fits;2.07291;10583.5;4.52434;1.024
20150227142049816_ZEBRAK-R2_snap.fits;1.76826;10599.6;1.86177;0
20150227142222488_ZEBRAK-R2_met.fits;1.58463;10609.9;10.305;0.512
20150227142149891_ZEBRAK-R2_snap.fits;1.98333;10555.7;1.50148;0
20150227142249966_ZEBRAK-R2_snap.fits;1.5402;10637.7;1.91773;0
20150227142354990_ZEBRAK-R2_met.fits;1.78316;10618.7;5.00812;0.170667
20150227142350040_ZEBRAK-R2_snap.fits;2.05955;10533.7;1.78083;0
20150227142458136_ZEBRAK-R2_met.fits;1.09337;10601.1;2.29203;0.170667
20150227142516568_ZEBRAK-R2_met.fits;1.74663;10601.1;13.9659;0.341333
20150227142450115_ZEBRAK-R2_snap.fits;1.86971;10599.6;2.43211;0
20150227142616984_ZEBRAK-R2_met.fits;1.74276;10595.2;5.61933;0.170667
20150227142550190_ZEBRAK-R2_snap.fits;1.59786;10599.6;2.09065;0
20150227142736856_ZEBRAK-R2_met.fits;1.40622;10615.7;3.66605;0.170667
20150227142650264_ZEBRAK-R2_snap.fits;1.75701;10599.6;2.4152;0
20150227142748120_ZEBRAK-R2_met.fits;2.29373;10617.2;6.81269;0.341333
20150227142750339_ZEBRAK-R2_snap.fits;2.03784;10614.3;2.18216;0
20150227142849560_ZEBRAK-R2_met.fits;0.269755;10628.9;1.08654;1.70667
20150227142940248_ZEBRAK-R2_met.fits;1.90346;10595.2;5.55478;0.341333
20150227142850414_ZEBRAK-R2_snap.fits;1.55255;10576.2;1.83681;0
20150227143031448_ZEBRAK-R2_met.fits;1.44191;10599.6;2.90752;0.170667
20150227142950488_ZEBRAK-R2_snap.fits;1.9294;10573.2;1.66734;0
20150227143050563_ZEBRAK-R2_snap.fits;2.06974;10501.5;1.33843;0
20150227143215043_ZEBRAK-R2_met.fits;1.78535;10587.9;6.29374;0.170667
20150227143222894_ZEBRAK-R2_met.fits;2.03687;10595.2;5.00348;0.170667
20150227143150638_ZEBRAK-R2_snap.fits;1.46803;10601.1;2.23891;0
20150227143339694_ZEBRAK-R2_met.fits;1.28919;10593.8;2.58701;0.170667
20150227143250712_ZEBRAK-R2_snap.fits;1.54842;10598.1;1.60522;0
20150227143350787_ZEBRAK-R2_snap.fits;2.27315;10611.3;2.42529;0
20150227143450862_ZEBRAK-R2_snap.fits;1.5045;10601.1;2.20288;0
20150227143627630_ZEBRAK-R2_met.fits;1.386;10590.8;2.91475;0.170667
20150227143550936_ZEBRAK-R2_snap.fits;1.70851;10523.4;1.74634;0
20150227143651011_ZEBRAK-R2_snap.fits;1.9372;10590.8;1.54588;0
20150227143751086_ZEBRAK-R2_snap.fits;1.64366;10576.2;2.31339;0
20150227143858670_ZEBRAK-R2_met.fits;1.90418;10586.4;4.42178;0.170667
20150227143901059_ZEBRAK-R2_met.fits;0.384491;10593.8;1.27494;2.048
20150227143851160_ZEBRAK-R2_snap.fits;1.7243;10595.2;4.00712;0
20150227143949699_ZEBRAK-R2_met.fits;1.7243;10595.2;4.00712;0.170667
20150227143951235_ZEBRAK-R2_snap.fits;1.44715;10599.6;1.75634;0
20150227144133976_ZEBRAK-R2_met.fits;1.94785;10583.5;5.07236;0.170667
20150227144051310_ZEBRAK-R2_snap.fits;1.61766;10586.4;2.20393;0
20150227144243096_ZEBRAK-R2_met.fits;1.9923;10586.4;5.38342;0.341333
20150227144151384_ZEBRAK-R2_snap.fits;1.6442;10504.4;1.87807;0
20150227144251459_ZEBRAK-R2_snap.fits;1.58668;10583.5;2.1418;0
20150227144428227_ZEBRAK-R2_met.fits;2.4346;10661.1;4.87066;0.170667
20150227144351534_ZEBRAK-R2_snap.fits;1.87612;10573.2;1.92984;0
20150227144521987_ZEBRAK-R2_met.fits;1.4375;10573.2;3.07433;0.170667
20150227144527790_ZEBRAK-R2_met.fits;1.91179;10683.1;5.3019;0.170667
20150227144451608_ZEBRAK-R2_snap.fits;1.54392;10580.6;1.75311;0
20150227144611651_ZEBRAK-R2_met.fits;1.48332;10589.4;3.22279;0.170667
20150227144551683_ZEBRAK-R2_snap.fits;1.84728;10601.1;1.96153;0
20150227144700120_ZEBRAK-R2_met.fits;2.09381;10598.1;4.39286;0.170667
20150227144651758_ZEBRAK-R2_snap.fits;1.79925;10582;1.77033;0
20150227144827331_ZEBRAK-R2_met.fits;1.6659;10611.3;5.93248;0.512
20150227144837742_ZEBRAK-R2_met.fits;1.92752;10604;15.0508;0.341333
20150227144751832_ZEBRAK-R2_snap.fits;1.7343;10643.6;1.99573;0
20150227144851907_ZEBRAK-R2_snap.fits;1.89913;10605.5;1.56948;0
20150227144951982_ZEBRAK-R2_snap.fits;1.54492;10643.6;1.79372;0
20150227145052056_ZEBRAK-R2_snap.fits;1.70091;10665.5;1.76873;0
20150227145152131_ZEBRAK-R2_snap.fits;1.66252;10601.1;2.33838;0
20150227145252206_ZEBRAK-R2_snap.fits;1.73736;10593.8;1.80968;0
20150227145354158_ZEBRAK-R2_met.fits;1.88012;10583.5;17.6276;0.341333
20150227145359107_ZEBRAK-R2_met.fits;1.77185;10598.1;4.45163;0.170667
20150227145419416_ZEBRAK-R2_met.fits;1.77671;10596.7;3.76343;0.341333
20150227145427096_ZEBRAK-R2_met.fits;2.08118;10593.8;7.40574;0.170667
20150227145446040_ZEBRAK-R2_met.fits;1.31893;10595.2;2.77899;0.170667
20150227145352280_ZEBRAK-R2_snap.fits;1.69048;10510.3;2.10772;0
20150227145452355_ZEBRAK-R2_snap.fits;1.86109;10586.4;1.73259;0
20150227145552430_ZEBRAK-R2_snap.fits;1.5695;10650.9;1.8507;0
20150227145652504_ZEBRAK-R2_snap.fits;1.4885;10500;2.0728;0
20150227145749848_ZEBRAK-R2_met.fits;2.00588;10587.9;4.60153;0.341333
20150227145752579_ZEBRAK-R2_snap.fits;2.81085;10633.3;2.32705;0
20150227145852654_ZEBRAK-R2_snap.fits;2.39406;10595.2;2.2839;0
20150227145952728_ZEBRAK-R2_snap.fits;2.0492;10598.1;2.96315;0
