#timestamp,LO_Frequency 
1425027615.4,286078798.9
1425027635.3,286078801.0
1425027655.1,286078799.1
1425027675.0,286078800.7
1425027675.9,286078800.7
1425027695.8,286078799.4
1425027715.7,286078798.6
1425027735.5,286078800.3
1425027755.4,286078802.9
1425027775.3,286078799.3
1425027795.2,286078801.0
1425027815.0,286078799.8
1425027815.9,286078799.8
1425027835.8,286078798.5
1425027855.7,286078802.7
1425027875.6,286078797.4
1425027895.5,286078799.1
1425027915.3,286078801.0
1425027935.2,286078801.2
1425027955.1,286078799.6
1425027956.0,286078799.6
1425027975.9,286078798.5
1425027995.8,286078798.6
1425028015.6,286078802.6
1425028035.5,286078800.2
1425028055.4,286078802.7
1425028075.3,286078799.4
1425028095.1,286078799.4
1425028115.0,286078798.6
1425028115.9,286078798.6
1425028135.8,286078802.5
1425028155.7,286078798.8
1425028175.5,286078801.2
1425028195.4,286078799.3
1425028215.3,286078798.5
1425028235.2,286078800.5
1425028255.0,286078801.5
1425028256.0,286078801.5
1425028275.8,286078799.4
1425028295.7,286078800.8
1425028315.6,286078799.2
1425028335.4,286078801.4
1425028355.3,286078796.9
1425028375.2,286078802.8
1425028395.1,286078799.0
1425028396.0,286078799.0
1425028415.9,286078802.7
1425028435.7,286078799.4
1425028455.6,286078799.1
1425028475.5,286078799.4
1425028495.3,286078801.0
1425028515.2,286078798.9
1425028535.1,286078798.5
1425028555.9,286078800.7
1425028575.7,286078801.1
1425028595.6,286078798.5
1425028615.5,286078802.8
1425028635.4,286078798.5
1425028655.2,286078800.1
1425028675.1,286078801.3
1425028695.9,286078799.3
1425028715.8,286078798.8
1425028735.6,286078801.3
1425028755.5,286078798.9
1425028775.4,286078800.7
1425028795.3,286078801.5
1425028815.1,286078797.2
1425028835.0,286078801.0
1425028835.9,286078801.0
1425028855.8,286078798.9
1425028875.7,286078800.4
1425028895.5,286078803.0
1425028915.4,286078799.1
1425028935.3,286078799.7
1425028955.2,286078799.9
1425028975.0,286078797.0
1425028975.9,286078797.0
1425028995.8,286078804.9
1425029015.7,286078800.1
1425029035.6,286078803.0
1425029055.4,286078797.8
1425029075.3,286078801.5
1425029095.2,286078796.9
1425029115.1,286078802.7
1425029116.0,286078802.7
1425029135.8,286078796.3
1425029155.7,286078800.6
1425029175.6,286078801.0
1425029195.5,286078798.5
1425029215.3,286078800.0
1425029235.2,286078802.7
1425029255.1,286078797.0
1425029256.0,286078797.0
1425029275.9,286078801.6
1425029295.7,286078800.9
1425029315.6,286078799.3
1425029335.5,286078801.4
1425029355.4,286078799.6
1425029375.2,286078799.1
1425029395.1,286078801.4
1425029415.9,286078797.7
1425029435.8,286078798.7
1425029455.6,286078800.4
1425029475.5,286078798.4
1425029495.4,286078800.8
1425029515.3,286078802.9
1425029535.1,286078800.9
1425029555.0,286078799.7
1425029555.9,286078799.7
1425029575.8,286078796.9
1425029595.7,286078802.6
1425029615.5,286078798.8
1425029635.4,286078800.6
1425029655.3,286078800.6
1425029675.2,286078801.1
1425029695.0,286078797.3
1425029696.0,286078797.3
1425029715.8,286078802.0
1425029735.7,286078800.7
1425029755.6,286078800.0
1425029775.5,286078798.4
1425029795.3,286078802.2
1425029815.2,286078801.5
1425029835.1,286078798.9
1425029855.9,286078798.6
1425029875.7,286078800.0
1425029895.6,286078800.5
1425029915.5,286078800.5
1425029935.4,286078802.2
1425029955.2,286078798.9
1425029975.1,286078801.1
1425029995.9,286078797.4
1425030015.8,286078801.1
1425030035.6,286078797.3
1425030055.5,286078800.7
1425030075.4,286078803.1
1425030095.3,286078796.9
1425030115.1,286078801.2
1425030135.0,286078801.5
1425030135.9,286078801.5
1425030155.8,286078797.3
1425030175.7,286078800.6
1425030195.5,286078801.5
1425030215.4,286078799.0
1425030235.3,286078801.4
1425030255.2,286078797.1
1425030275.0,286078798.5
1425030275.9,286078798.5
1425030295.8,286078803.6
1425030315.7,286078800.8
1425030335.6,286078800.0
1425030355.4,286078801.4
1425030375.3,286078799.5
1425030395.2,286078798.8
1425030415.1,286078802.9
1425030416.0,286078802.9
1425030435.8,286078793.9
1425030455.7,286078800.8
1425030475.6,286078798.8
1425030495.5,286078802.9
1425030515.3,286078797.7
1425030535.2,286078802.9
1425030555.1,286078799.3
1425030556.0,286078799.3
1425030575.9,286078802.7
1425030595.7,286078798.6
1425030615.6,286078798.5
1425030635.5,286078801.3
1425030655.4,286078797.3
1425030675.2,286078802.1
1425030695.1,286078798.7
1425030715.9,286078801.4
1425030735.8,286078797.1
1425030755.6,286078800.6
1425030775.5,286078798.5
1425030795.4,286078802.8
1425030815.3,286078800.9
1425030835.1,286078801.0
1425030855.9,286078796.8
1425030875.8,286078802.7
1425030895.7,286078801.1
1425030915.5,286078797.0
1425030935.4,286078800.0
1425030955.3,286078801.9
1425030975.1,286078799.1
1425030995.0,286078798.6
1425031015.9,286078800.7
1425031035.8,286078799.1
1425031055.6,286078799.3
1425031075.5,286078802.5
1425031095.4,286078799.4
1425031115.3,286078800.3
1425031135.1,286078800.1
1425031155.0,286078799.0
1425031155.9,286078799.0
1425031175.8,286078802.6
1425031195.7,286078800.6
