#timestamp,LO_Frequency 
1425024015.4,286078804.3
1425024035.3,286078797.5
1425024055.2,286078801.0
1425024075.1,286078798.6
1425024076.0,286078798.6
1425024095.8,286078804.2
1425024115.7,286078797.0
1425024135.6,286078799.1
1425024155.5,286078800.0
1425024175.3,286078802.8
1425024195.2,286078797.3
1425024215.1,286078803.1
1425024216.0,286078803.1
1425024235.9,286078793.8
1425024255.8,286078801.4
1425024275.6,286078799.6
1425024295.5,286078800.6
1425024315.4,286078802.9
1425024335.3,286078798.2
1425024355.1,286078798.2
1425024375.0,286078800.4
1425024375.9,286078800.4
1425024395.8,286078800.2
1425024415.7,286078798.8
1425024435.6,286078802.7
1425024455.4,286078796.8
1425024475.3,286078800.1
1425024495.2,286078802.8
1425024515.1,286078801.5
1425024516.0,286078801.5
1425024535.8,286078795.6
1425024555.7,286078798.9
1425024575.6,286078800.8
1425024595.5,286078799.0
1425024615.3,286078801.4
1425024635.2,286078799.6
1425024655.1,286078798.7
1425024656.0,286078798.7
1425024675.9,286078804.6
1425024695.7,286078799.7
1425024715.6,286078799.7
1425024735.5,286078797.4
1425024755.4,286078801.2
1425024775.2,286078802.7
1425024795.1,286078797.2
1425024815.9,286078800.5
1425024835.8,286078803.0
1425024855.6,286078796.9
1425024875.5,286078800.2
1425024895.4,286078800.3
1425024915.3,286078800.4
1425024935.1,286078798.7
1425024955.9,286078801.4
1425024975.8,286078796.9
1425024995.7,286078800.7
1425025015.5,286078800.9
1425025035.4,286078801.5
1425025055.3,286078797.3
1425025075.1,286078803.1
1425025095.0,286078796.8
1425025095.9,286078796.8
1425025115.8,286078803.8
1425025135.7,286078802.9
1425025155.6,286078798.8
1425025175.4,286078800.4
1425025195.3,286078799.1
1425025215.2,286078801.3
1425025235.0,286078798.8
1425025236.0,286078798.8
1425025255.8,286078802.6
1425025275.7,286078799.1
1425025295.6,286078801.5
1425025315.5,286078799.1
1425025335.3,286078801.2
1425025355.2,286078798.9
1425025375.1,286078799.9
1425025376.0,286078799.9
1425025395.9,286078799.8
1425025415.7,286078799.1
1425025435.6,286078800.6
1425025455.5,286078800.3
1425025475.4,286078803.1
1425025495.2,286078797.1
1425025515.1,286078801.0
1425025535.9,286078797.0
1425025555.8,286078802.4
1425025575.6,286078797.3
1425025595.5,286078803.1
1425025615.4,286078799.7
1425025635.2,286078797.3
1425025655.1,286078802.9
1425025675.9,286078801.2
1425025695.8,286078797.3
1425025715.6,286078799.3
1425025735.5,286078800.8
1425025755.4,286078799.0
1425025775.3,286078800.6
1425025795.1,286078801.1
1425025815.0,286078801.1
1425025815.9,286078801.1
1425025835.8,286078798.0
1425025855.7,286078799.7
1425025875.5,286078798.6
1425025895.4,286078800.0
1425025915.3,286078802.3
1425025935.2,286078800.8
1425025955.0,286078799.8
1425025955.9,286078799.8
1425025975.8,286078799.1
1425025995.7,286078800.2
1425026015.6,286078800.8
1425026035.4,286078800.4
1425026055.3,286078798.4
1425026075.2,286078801.2
1425026095.1,286078801.5
1425026096.0,286078801.5
1425026115.9,286078796.9
1425026135.7,286078801.1
1425026155.6,286078798.6
1425026175.5,286078800.3
1425026195.4,286078800.6
1425026215.2,286078801.2
1425026235.1,286078796.9
1425026255.9,286078802.4
1425026275.8,286078797.2
1425026295.6,286078802.9
1425026315.5,286078799.1
1425026335.4,286078798.8
1425026355.3,286078800.3
1425026375.1,286078800.3
1425026395.9,286078801.3
1425026415.8,286078799.5
1425026435.7,286078799.4
1425026455.5,286078798.6
1425026475.4,286078801.7
1425026495.3,286078801.1
1425026515.1,286078798.7
1425026535.0,286078798.4
1425026535.9,286078798.4
1425026555.8,286078803.9
1425026575.7,286078800.2
1425026595.6,286078798.4
1425026615.4,286078803.0
1425026635.3,286078797.5
1425026655.2,286078801.1
1425026675.0,286078799.8
1425026695.7,286078798.2
1425026715.6,286078799.2
1425026735.5,286078798.9
1425026755.4,286078800.4
1425026775.2,286078800.2
1425026795.1,286078801.2
1425026815.9,286078799.1
1425026835.8,286078803.1
1425026855.6,286078799.9
1425026875.5,286078799.8
1425026895.4,286078798.9
1425026915.3,286078800.4
1425026935.1,286078800.3
1425026955.0,286078800.5
1425026955.9,286078800.5
1425026975.8,286078798.6
1425026995.7,286078800.5
1425027015.5,286078800.7
1425027035.4,286078799.2
1425027055.3,286078801.7
1425027075.2,286078802.4
1425027095.0,286078797.1
1425027095.9,286078797.1
1425027115.8,286078803.8
1425027135.7,286078798.7
1425027155.6,286078798.4
1425027175.4,286078802.8
1425027195.3,286078798.8
1425027215.2,286078800.4
1425027235.1,286078801.5
1425027236.0,286078801.5
1425027255.8,286078796.1
1425027275.7,286078801.1
1425027295.6,286078798.6
1425027315.5,286078799.2
1425027335.3,286078800.6
1425027355.2,286078801.2
1425027375.1,286078799.2
1425027376.0,286078799.2
1425027395.9,286078800.1
1425027415.7,286078800.7
1425027435.6,286078800.5
1425027455.5,286078800.1
1425027475.4,286078802.4
1425027495.2,286078801.3
1425027515.1,286078797.1
1425027535.9,286078801.3
1425027555.8,286078799.1
1425027575.6,286078799.0
1425027595.5,286078800.8
