# file name; noise; peak f.; mag.; duration
20150227220018627_ZEBRAK-R2_met.fits;1.53743;10598.1;3.5445;0.170667
20150227220045934_ZEBRAK-R2_met.fits;1.79349;10630.4;4.28539;0.341333
20150227220117336_ZEBRAK-R2_met.fits;1.69374;10612.8;7.29542;0.170667
20150227220024088_ZEBRAK-R2_snap.fits;1.43901;10662.6;1.75562;0
20150227220124163_ZEBRAK-R2_snap.fits;1.99924;10661.1;1.76185;0
20150227220248302_ZEBRAK-R2_met.fits;2.12932;10586.4;6.33042;0.170667
20150227220224238_ZEBRAK-R2_snap.fits;2.19261;10596.7;2.08573;0
20150227220324312_ZEBRAK-R2_snap.fits;3.44432;10579.1;2.40572;0
20150227220518488_ZEBRAK-R2_met.fits;1.41563;10599.6;5.33208;0.170667
20150227220424387_ZEBRAK-R2_snap.fits;3.94696;10500;2.87402;0
20150227220535896_ZEBRAK-R2_met.fits;1.50897;10599.6;3.14745;0.341333
20150227220524462_ZEBRAK-R2_snap.fits;2.45367;10662.6;1.96863;0
20150227220637166_ZEBRAK-R2_met.fits;1.8824;10592.3;5.13101;0.341333
20150227220720174_ZEBRAK-R2_met.fits;1.93843;10608.4;5.48948;0.341333
20150227220624536_ZEBRAK-R2_snap.fits;1.57374;10661.1;2.16267;0
20150227220722734_ZEBRAK-R2_met.fits;1.03572;10652.3;2.52719;0.170667
20150227220724611_ZEBRAK-R2_snap.fits;1.72421;10661.1;1.44073;0
20150227220824686_ZEBRAK-R2_snap.fits;1.72539;10661.1;1.51615;0
20150227220928515_ZEBRAK-R2_met.fits;2.316;10665.5;5.13795;0.170667
20150227221019544_ZEBRAK-R2_met.fits;1.14054;10661.1;2.28948;0.170667
20150227220924760_ZEBRAK-R2_snap.fits;1.81912;10661.1;2.03588;0
20150227221042072_ZEBRAK-R2_met.fits;1.70579;10605.5;5.84019;0.170667
20150227221024835_ZEBRAK-R2_snap.fits;1.39298;10661.1;1.82917;0
20150227221123715_ZEBRAK-R2_met.fits;1.5252;10631.8;5.80933;0.170667
20150227221200408_ZEBRAK-R2_met.fits;1.34169;10599.6;2.69714;0.170667
20150227221124910_ZEBRAK-R2_snap.fits;1.93106;10661.1;1.72576;0
20150227221224984_ZEBRAK-R2_snap.fits;1.4648;10661.1;1.84652;0
20150227221417454_ZEBRAK-R2_met.fits;1.65324;10605.5;9.96665;0.512
20150227221325059_ZEBRAK-R2_snap.fits;1.8029;10661.1;1.70745;0
20150227221425134_ZEBRAK-R2_snap.fits;1.77618;10661.1;1.34162;0
20150227221547395_ZEBRAK-R2_met.fits;1.64925;10601.1;6.53175;0.341333
20150227221525208_ZEBRAK-R2_snap.fits;1.80552;10659.7;1.70583;0
20150227221643544_ZEBRAK-R2_met.fits;1.81996;10582;6.27328;0.170667
20150227221645934_ZEBRAK-R2_met.fits;0.307148;10652.3;1.66944;1.70667
20150227221649859_ZEBRAK-R2_met.fits;0.293543;10652.3;1.5557;3.072
20150227221625283_ZEBRAK-R2_snap.fits;1.37395;10658.2;1.60455;0
20150227221725358_ZEBRAK-R2_snap.fits;1.61834;10661.1;1.7953;0
20150227221840963_ZEBRAK-R2_met.fits;2.01627;10612.8;7.24719;0.170667
20150227221918510_ZEBRAK-R2_met.fits;1.83481;10606.9;5.11553;0.341333
20150227221825432_ZEBRAK-R2_snap.fits;1.72312;10658.2;1.54664;0
20150227221921070_ZEBRAK-R2_met.fits;0.386971;10664.1;1.33824;2.21867
20150227222015854_ZEBRAK-R2_met.fits;1.4685;10605.5;4.79979;0.170667
20150227221925507_ZEBRAK-R2_snap.fits;1.64846;10658.2;2.1393;0
20150227222105688_ZEBRAK-R2_met.fits;1.5084;10592.3;8.47024;0.341333
20150227222025582_ZEBRAK-R2_snap.fits;1.69772;10658.2;1.80515;0
20150227222140846_ZEBRAK-R2_met.fits;1.57901;10606.9;4.97099;0.341333
20150227222125656_ZEBRAK-R2_snap.fits;1.33956;10658.2;1.68692;0
20150227222225731_ZEBRAK-R2_snap.fits;1.29632;10655.3;1.73984;0
20150227222407960_ZEBRAK-R2_met.fits;1.45676;10623;10.8153;0.170667
20150227222325806_ZEBRAK-R2_snap.fits;1.68166;10656.7;1.78657;0
20150227222443459_ZEBRAK-R2_met.fits;1.46946;10601.1;4.02107;0.512
20150227222425880_ZEBRAK-R2_snap.fits;1.88281;10655.3;1.83711;0
20150227222544728_ZEBRAK-R2_met.fits;1.47433;10605.5;3.91976;0.853333
20150227222604355_ZEBRAK-R2_met.fits;2.15711;10599.6;15.2692;0.512
20150227222613059_ZEBRAK-R2_met.fits;1.7752;10599.6;4.76966;0.170667
20150227222525955_ZEBRAK-R2_snap.fits;1.74923;10655.3;1.54057;0
20150227222625006_ZEBRAK-R2_met.fits;0.486053;10652.3;1.58259;1.36533
20150227222655555_ZEBRAK-R2_met.fits;1.29164;10656.7;2.62233;0.170667
20150227222626030_ZEBRAK-R2_snap.fits;1.7882;10655.3;1.7784;0
20150227222726104_ZEBRAK-R2_snap.fits;1.63551;10653.8;2.40409;0
20150227222826179_ZEBRAK-R2_snap.fits;1.45976;10652.3;1.87375;0
20150227222950830_ZEBRAK-R2_met.fits;1.77231;10637.7;3.75447;0.170667
20150227222926254_ZEBRAK-R2_snap.fits;1.6388;10652.3;1.17199;0
20150227223026328_ZEBRAK-R2_snap.fits;2.00392;10653.8;1.80737;0
20150227223151150_ZEBRAK-R2_met.fits;1.70513;10601.1;4.12438;0.341333
20150227223203779_ZEBRAK-R2_met.fits;1.70343;10602.5;6.84549;0.682667
20150227223207534_ZEBRAK-R2_met.fits;1.7621;10608.4;15.9305;0.341333
20150227223215214_ZEBRAK-R2_met.fits;1.44623;10601.1;5.61011;3.92533
20150227223126403_ZEBRAK-R2_snap.fits;1.58715;10653.8;2.18;0
20150227223305219_ZEBRAK-R2_met.fits;1.97465;10640.6;3.99613;0.170667
20150227223226478_ZEBRAK-R2_snap.fits;2.0251;10652.3;1.77115;0
20150227223326552_ZEBRAK-R2_snap.fits;1.41383;10655.3;1.62355;0
20150227223455470_ZEBRAK-R2_met.fits;0.988061;10653.8;2.19309;0.170667
20150227223426627_ZEBRAK-R2_snap.fits;1.58997;10653.8;1.7379;0
20150227223553496_ZEBRAK-R2_met.fits;2.11263;10599.6;4.31191;0.341333
20150227223526702_ZEBRAK-R2_snap.fits;1.72081;10650.9;1.92672;0
20150227223626776_ZEBRAK-R2_snap.fits;1.77799;10650.9;1.48588;0
20150227223736750_ZEBRAK-R2_met.fits;1.2808;10653.8;2.6229;0.170667
20150227223726851_ZEBRAK-R2_snap.fits;1.35657;10652.3;1.63998;0
20150227223825902_ZEBRAK-R2_met.fits;0.663649;10652.3;1.9546;3.41333
20150227223851843_ZEBRAK-R2_met.fits;1.13977;10652.3;2.29818;0.170667
20150227223856451_ZEBRAK-R2_met.fits;1.7468;10653.8;3.53268;0.170667
20150227223913176_ZEBRAK-R2_met.fits;1.73199;10608.4;6.47497;0.170667
20150227223919491_ZEBRAK-R2_met.fits;1.90074;10652.3;3.977;0.170667
20150227223826926_ZEBRAK-R2_snap.fits;1.61778;10650.9;1.86839;0
20150227223941507_ZEBRAK-R2_met.fits;1.77866;10602.5;6.09775;0.170667
20150227223948846_ZEBRAK-R2_met.fits;1.60153;10614.3;6.39003;0.341333
20150227223927000_ZEBRAK-R2_snap.fits;1.4914;10650.9;1.65037;0
20150227224023662_ZEBRAK-R2_met.fits;1.69893;10586.4;4.74055;0.512
20150227224027075_ZEBRAK-R2_snap.fits;1.17018;10652.3;1.40696;0
20150227224123566_ZEBRAK-R2_met.fits;1.66129;10605.5;3.38058;0.341333
20150227224207427_ZEBRAK-R2_met.fits;1.76819;10601.1;3.89117;0.170667
20150227224127150_ZEBRAK-R2_snap.fits;1.77132;10649.4;1.9658;0
20150227224227224_ZEBRAK-R2_snap.fits;1.56263;10650.9;2.11206;0
20150227224327299_ZEBRAK-R2_snap.fits;1.45671;10652.3;1.26105;0
20150227224451267_ZEBRAK-R2_met.fits;1.49829;10585;4.55403;0.341333
20150227224427374_ZEBRAK-R2_snap.fits;1.39012;10650.9;1.34508;0
20150227224527448_ZEBRAK-R2_snap.fits;1.27802;10652.3;1.63268;0
20150227224714968_ZEBRAK-R2_met.fits;1.66731;10602.5;4.45346;0.512
20150227224718382_ZEBRAK-R2_met.fits;0.991347;10650.9;2.19415;0.170667
20150227224627523_ZEBRAK-R2_snap.fits;1.82224;10650.9;1.6236;0
20150227224726574_ZEBRAK-R2_met.fits;0.478509;10652.3;1.30382;0.170667
20150227224741592_ZEBRAK-R2_met.fits;1.69791;10601.1;18.333;0.512
20150227224801048_ZEBRAK-R2_met.fits;1.7439;10604;4.04954;0.170667
20150227224727598_ZEBRAK-R2_snap.fits;1.15148;10650.9;1.40758;0
20150227224848152_ZEBRAK-R2_met.fits;1.91032;10649.4;3.86035;0.170667
20150227224851566_ZEBRAK-R2_met.fits;1.41728;10592.3;6.11523;0.170667
20150227224827672_ZEBRAK-R2_snap.fits;1.78583;10647.9;1.88101;0
20150227224927747_ZEBRAK-R2_snap.fits;1.40878;10649.4;1.88874;0
20150227225027822_ZEBRAK-R2_snap.fits;1.42433;10650.9;1.96298;0
20150227225126872_ZEBRAK-R2_met.fits;2.05523;10601.1;4.65677;0.170667
20150227225127896_ZEBRAK-R2_snap.fits;1.67782;10650.9;1.87582;0
20150227225227971_ZEBRAK-R2_snap.fits;1.66041;10650.9;1.49661;0
20150227225404910_ZEBRAK-R2_met.fits;1.55425;10599.6;5.19071;0.170667
20150227225328046_ZEBRAK-R2_snap.fits;1.62894;10650.9;1.93975;0
20150227225428120_ZEBRAK-R2_snap.fits;2.08086;10649.4;2.1008;0
20150227225536216_ZEBRAK-R2_met.fits;1.59521;10626;8.74772;0.341333
20150227225528195_ZEBRAK-R2_snap.fits;1.5399;10647.9;1.77069;0
20150227225716398_ZEBRAK-R2_met.fits;1.53593;10615.7;7.70141;0.341333
20150227225628270_ZEBRAK-R2_snap.fits;1.67804;10650.9;1.83362;0
20150227225736366_ZEBRAK-R2_met.fits;1.7556;10604;5.06426;0.512
20150227225817838_ZEBRAK-R2_met.fits;1.16067;10649.4;2.32659;0.170667
20150227225728344_ZEBRAK-R2_snap.fits;1.99613;10649.4;1.69993;0
20150227225827395_ZEBRAK-R2_met.fits;0.605801;10652.3;1.50355;0.682667
20150227225828419_ZEBRAK-R2_snap.fits;1.27405;10649.4;1.45091;0
20150227225928494_ZEBRAK-R2_snap.fits;1.45344;10647.9;1.66631;0
