# file name; noise; peak f.; mag.; duration
20150227170001688_ZEBRAK-R2_snap.fits;1.77885;10599.6;1.57746;0
20150227170101763_ZEBRAK-R2_snap.fits;1.69146;10630.4;1.8068;0
20150227170201838_ZEBRAK-R2_snap.fits;1.66784;10612.8;1.73665;0
20150227170301912_ZEBRAK-R2_snap.fits;1.61699;10557.1;1.72011;0
20150227170436803_ZEBRAK-R2_met.fits;1.72492;10593.8;6.63297;0.170667
20150227170401987_ZEBRAK-R2_snap.fits;1.50062;10523.4;2.22383;0
20150227170502062_ZEBRAK-R2_snap.fits;1.42347;10582;1.61013;0
20150227170602136_ZEBRAK-R2_snap.fits;2.03016;10601.1;2.21988;0
20150227170706307_ZEBRAK-R2_met.fits;1.47993;10609.9;10.8024;0.512
20150227170702211_ZEBRAK-R2_snap.fits;1.92461;10599.6;2.06467;0
20150227170817816_ZEBRAK-R2_met.fits;2.15357;10601.1;7.82545;0.682667
20150227170854851_ZEBRAK-R2_met.fits;1.31345;10606.9;2.74399;0.170667
20150227170802286_ZEBRAK-R2_snap.fits;1.65402;10583.5;2.13123;0
20150227170902360_ZEBRAK-R2_snap.fits;1.88561;10601.1;2.06016;0
20150227171002435_ZEBRAK-R2_snap.fits;1.72764;10599.6;1.94039;0
20150227171102510_ZEBRAK-R2_snap.fits;2.17764;10599.6;1.38561;0
20150227171202584_ZEBRAK-R2_snap.fits;1.56371;10598.1;1.83033;0
20150227171301806_ZEBRAK-R2_met.fits;0.273106;10535.2;1.02012;1.87733
20150227171302659_ZEBRAK-R2_snap.fits;1.76644;10599.6;1.3985;0
20150227171434136_ZEBRAK-R2_met.fits;1.86749;10615.7;5.25663;0.170667
20150227171436526_ZEBRAK-R2_met.fits;0.402735;10605.5;1.84868;0.341333
20150227171402734_ZEBRAK-R2_snap.fits;2.06992;10697.8;1.87829;0
20150227171502808_ZEBRAK-R2_snap.fits;1.71858;10680.2;1.85449;0
20150227171644696_ZEBRAK-R2_met.fits;1.79586;10599.6;11.949;0.341333
20150227171602883_ZEBRAK-R2_snap.fits;1.47654;10530.8;1.51039;0
20150227171702958_ZEBRAK-R2_snap.fits;1.74849;10697.8;1.39272;0
20150227171856622_ZEBRAK-R2_met.fits;2.06656;10604;5.38154;0.170667
20150227171803032_ZEBRAK-R2_snap.fits;1.46043;10524.9;1.47572;0
20150227171903107_ZEBRAK-R2_snap.fits;1.75601;10674.3;2.06178;0
20150227172002158_ZEBRAK-R2_met.fits;0.530098;10546.9;1.97062;1.87733
20150227172003182_ZEBRAK-R2_snap.fits;1.72924;10697.8;1.90115;0
20150227172131075_ZEBRAK-R2_met.fits;1.56579;10586.4;3.7734;0.170667
20150227172103256_ZEBRAK-R2_snap.fits;1.61772;10697.8;1.34444;0
20150227172203331_ZEBRAK-R2_snap.fits;1.33489;10696.3;1.45966;0
20150227172303406_ZEBRAK-R2_snap.fits;1.66514;10599.6;1.55539;0
20150227172448366_ZEBRAK-R2_met.fits;1.80522;10683.1;4.04053;0.170667
20150227172403480_ZEBRAK-R2_snap.fits;1.79632;10696.3;1.84137;0
20150227172527448_ZEBRAK-R2_met.fits;1.1721;10617.2;3.00082;0.170667
20150227172503555_ZEBRAK-R2_snap.fits;1.48735;10548.3;1.70106;0
20150227172620867_ZEBRAK-R2_met.fits;2.09812;10601.1;4.86461;0.170667
20150227172603630_ZEBRAK-R2_snap.fits;2.45601;10602.5;2.51425;0
20150227172703704_ZEBRAK-R2_snap.fits;2.49905;10599.6;2.86859;0
20150227172803779_ZEBRAK-R2_snap.fits;1.86261;10522;2.45056;0
20150227172903854_ZEBRAK-R2_snap.fits;2.41217;10612.8;2.5249;0
20150227173003075_ZEBRAK-R2_met.fits;0.374725;10570.3;1.7823;0.853333
20150227173029528_ZEBRAK-R2_met.fits;1.72618;10609.9;3.47436;0.170667
20150227173003928_ZEBRAK-R2_snap.fits;2.99372;10693.4;2.44429;0
20150227173104003_ZEBRAK-R2_snap.fits;2.44622;10543.9;2.82348;0
20150227173204078_ZEBRAK-R2_snap.fits;2.10948;10623;1.86506;0
20150227173308078_ZEBRAK-R2_met.fits;3.38543;10631.8;33.0421;0.341333
20150227173344430_ZEBRAK-R2_met.fits;2.37635;10593.8;9.41102;0.170667
20150227173347160_ZEBRAK-R2_met.fits;0.471133;10697.8;1.4918;1.024
20150227173304152_ZEBRAK-R2_snap.fits;2.01138;10500;2.06486;0
20150227173404227_ZEBRAK-R2_snap.fits;3.10415;10571.8;2.81047;0
20150227173520344_ZEBRAK-R2_met.fits;2.00245;10606.9;6.34561;0.170667
20150227173529219_ZEBRAK-R2_met.fits;1.80717;10631.8;3.82269;0.170667
20150227173504302_ZEBRAK-R2_snap.fits;3.77019;10649.4;2.51278;0
20150227173604376_ZEBRAK-R2_snap.fits;1.93688;10691.9;1.70242;0
20150227173751384_ZEBRAK-R2_met.fits;1.38734;10577.6;2.83537;0.170667
20150227173704451_ZEBRAK-R2_snap.fits;1.30659;10558.6;1.54591;0
20150227173804526_ZEBRAK-R2_snap.fits;1.80926;10691.9;1.94154;0
20150227173926787_ZEBRAK-R2_met.fits;1.13091;10618.7;2.28474;0.170667
20150227174000067_ZEBRAK-R2_met.fits;1.52095;10612.8;3.79208;0.170667
20150227173904600_ZEBRAK-R2_snap.fits;1.5071;10691.9;2.08884;0
20150227174017987_ZEBRAK-R2_met.fits;1.93254;10604;4.89079;0.512
20150227174020718_ZEBRAK-R2_met.fits;0.286447;10582;1.51609;4.608
20150227174046659_ZEBRAK-R2_met.fits;1.34796;10602.5;8.69499;0.341333
20150227174004675_ZEBRAK-R2_snap.fits;1.63016;10694.8;1.69062;0
20150227174103726_ZEBRAK-R2_met.fits;0.538839;10605.5;1.36877;0.170667
20150227174128302_ZEBRAK-R2_met.fits;1.53706;10602.5;3.82892;0.170667
20150227174104750_ZEBRAK-R2_snap.fits;1.63614;10690.4;1.63298;0
20150227174201582_ZEBRAK-R2_met.fits;1.36404;10606.9;3.15763;0.170667
20150227174204824_ZEBRAK-R2_snap.fits;1.79403;10690.4;2.17589;0
20150227174323843_ZEBRAK-R2_met.fits;1.73041;10599.6;7.48221;0.512
20150227174326574_ZEBRAK-R2_met.fits;0.376893;10582;0.958161;1.19467
20150227174304899_ZEBRAK-R2_snap.fits;1.88964;10539.6;2.11973;0
20150227174403950_ZEBRAK-R2_met.fits;0.394483;10570.3;1.20376;1.36533
20150227174420163_ZEBRAK-R2_met.fits;1.62756;10593.8;6.19641;0.341333
20150227174404974_ZEBRAK-R2_snap.fits;1.56744;10669.9;1.5242;0
20150227174505048_ZEBRAK-R2_snap.fits;2.26682;10599.6;1.90266;0
20150227174603758_ZEBRAK-R2_met.fits;2.05798;10604;4.66596;0.341333
20150227174605123_ZEBRAK-R2_snap.fits;1.98246;10689;1.41051;0
20150227174705198_ZEBRAK-R2_snap.fits;2.24873;10672.9;1.8887;0
20150227174835822_ZEBRAK-R2_met.fits;2.15766;10649.4;7.12637;0.170667
20150227174805272_ZEBRAK-R2_snap.fits;1.89681;10567.4;1.96976;0
20150227174905347_ZEBRAK-R2_snap.fits;1.92889;10689;1.65125;0
20150227175042286_ZEBRAK-R2_met.fits;2.12536;10599.6;4.7203;0.170667
20150227175044675_ZEBRAK-R2_met.fits;0.233605;10523.4;1.39055;1.70667
20150227175005422_ZEBRAK-R2_snap.fits;1.51093;10601.1;1.65027;0
20150227175117443_ZEBRAK-R2_met.fits;1.69448;10598.1;9.66751;1.024
20150227175105496_ZEBRAK-R2_snap.fits;2.10654;10599.6;1.47537;0
20150227175205571_ZEBRAK-R2_snap.fits;1.69401;10687.5;2.35825;0
20150227175344899_ZEBRAK-R2_met.fits;2.15006;10636.2;9.23402;0.341333
20150227175305646_ZEBRAK-R2_snap.fits;1.8308;10687.5;2.11273;0
20150227175404867_ZEBRAK-R2_met.fits;0.383486;10582;1.73485;0.512
20150227175442072_ZEBRAK-R2_met.fits;2.39158;10601.1;8.69882;0.341333
20150227175405720_ZEBRAK-R2_snap.fits;1.89611;10504.4;1.68666;0
20150227175505795_ZEBRAK-R2_snap.fits;1.83956;10599.6;2.33003;0
20150227175605870_ZEBRAK-R2_snap.fits;2.13633;10520.5;1.82177;0
20150227175736323_ZEBRAK-R2_met.fits;1.99455;10621.6;12.9915;0.341333
20150227175705944_ZEBRAK-R2_snap.fits;1.65604;10601.1;1.53746;0
20150227175813528_ZEBRAK-R2_met.fits;1.61426;10599.6;3.42794;0.170667
20150227175806019_ZEBRAK-R2_snap.fits;1.87091;10599.6;2.20836;0
20150227175906094_ZEBRAK-R2_snap.fits;1.96973;10683.1;2.2889;0
