#timestamp,LO_Frequency 
1424998815.7,286078801.3
1424998835.5,286078799.6
1424998855.4,286078801.5
1424998875.3,286078799.6
1424998895.2,286078799.0
1424998915.0,286078800.3
1424998916.0,286078800.3
1424998935.8,286078801.3
1424998955.7,286078799.6
1424998975.6,286078798.4
1424998995.5,286078803.0
1424999015.3,286078796.8
1424999035.2,286078802.7
1424999055.1,286078798.5
1424999056.0,286078798.5
1424999075.9,286078802.2
1424999095.7,286078801.5
1424999115.6,286078799.4
1424999135.5,286078798.7
1424999155.4,286078800.9
1424999175.2,286078801.1
1424999195.1,286078796.9
1424999215.9,286078800.0
1424999235.8,286078803.1
1424999255.6,286078799.8
1424999275.5,286078799.3
1424999295.4,286078798.6
1424999315.3,286078800.3
1424999335.1,286078800.9
1424999355.0,286078798.6
1424999355.9,286078798.6
1424999375.8,286078802.3
1424999395.7,286078799.2
1424999415.5,286078800.6
1424999435.4,286078802.6
1424999455.3,286078799.5
1424999475.2,286078799.4
1424999495.0,286078798.7
1424999495.9,286078798.7
1424999515.8,286078802.9
1424999535.7,286078799.3
1424999555.6,286078800.8
1424999575.4,286078801.5
1424999595.3,286078799.5
1424999615.2,286078799.3
1424999635.1,286078800.9
1424999636.0,286078800.9
1424999655.8,286078799.8
1424999675.7,286078799.2
1424999695.6,286078801.5
1424999715.5,286078795.2
1424999735.3,286078800.4
1424999755.2,286078802.7
1424999775.1,286078796.8
1424999776.0,286078796.8
1424999795.9,286078805.8
1424999815.7,286078799.6
1424999835.6,286078799.0
1424999855.5,286078798.5
1424999875.4,286078800.4
1424999895.2,286078801.0
1424999915.1,286078798.6
1424999935.9,286078801.5
1424999955.8,286078799.4
1424999975.6,286078798.5
1424999995.5,286078800.6
1425000015.4,286078801.0
1425000035.3,286078798.9
1425000055.1,286078803.0
1425000075.9,286078796.8
1425000095.8,286078800.5
1425000115.6,286078800.7
1425000135.5,286078801.0
1425000155.4,286078798.7
1425000175.3,286078800.6
1425000195.1,286078799.0
1425000215.0,286078800.1
1425000215.9,286078800.1
1425000235.8,286078800.5
1425000255.7,286078801.5
1425000275.5,286078798.6
1425000295.4,286078800.8
1425000315.3,286078801.4
1425000335.2,286078796.8
1425000355.0,286078802.9
1425000355.9,286078802.9
1425000375.8,286078796.1
1425000395.7,286078801.4
1425000415.6,286078799.5
1425000435.4,286078799.4
1425000455.3,286078800.2
1425000475.2,286078801.1
1425000495.1,286078799.7
1425000496.0,286078799.7
1425000515.8,286078801.4
1425000535.7,286078797.1
1425000555.6,286078802.9
1425000575.5,286078799.7
1425000595.3,286078799.2
1425000615.2,286078800.9
1425000635.1,286078798.8
1425000636.0,286078798.8
1425000655.9,286078802.4
1425000675.7,286078799.9
1425000695.6,286078799.7
1425000715.5,286078797.2
1425000735.4,286078803.1
1425000755.2,286078799.4
1425000775.1,286078798.6
1425000795.9,286078802.3
1425000815.8,286078799.1
1425000835.7,286078801.0
1425000855.5,286078801.2
1425000875.4,286078796.8
1425000895.3,286078800.5
1425000915.2,286078803.0
1425000935.0,286078797.4
1425000935.9,286078797.4
1425000955.8,286078801.9
1425000975.7,286078801.1
1425000995.6,286078800.9
1425001015.4,286078798.6
1425001035.3,286078801.4
1425001055.2,286078796.8
1425001075.1,286078802.9
1425001076.0,286078802.9
1425001095.8,286078795.3
1425001115.7,286078800.6
1425001135.6,286078800.3
1425001155.5,286078801.1
1425001175.3,286078799.4
1425001195.2,286078796.8
1425001215.1,286078801.9
1425001216.0,286078801.9
1425001235.9,286078799.1
1425001255.7,286078801.1
1425001275.6,286078796.9
1425001295.5,286078800.0
1425001315.4,286078800.4
1425001335.2,286078802.2
1425001355.1,286078799.2
1425001375.9,286078801.3
1425001395.8,286078799.4
1425001415.6,286078797.2
1425001435.5,286078802.7
1425001455.6,286078798.6
1425001475.4,286078800.6
1425001495.3,286078802.9
1425001515.2,286078797.4
1425001535.1,286078801.4
1425001536.0,286078801.4
1425001555.9,286078797.4
1425001575.7,286078800.6
1425001595.6,286078799.2
1425001615.5,286078801.3
1425001635.3,286078799.0
1425001655.2,286078798.4
1425001675.1,286078802.8
1425001695.9,286078798.4
1425001715.7,286078802.8
1425001735.6,286078798.8
1425001755.5,286078799.0
1425001775.4,286078798.6
1425001795.2,286078802.8
1425001815.1,286078798.6
1425001835.9,286078801.0
1425001855.8,286078799.9
1425001875.6,286078799.2
1425001895.5,286078801.4
1425001915.4,286078799.2
1425001935.3,286078798.5
1425001955.1,286078800.3
1425001975.0,286078801.5
1425001975.9,286078801.5
1425001995.8,286078799.8
1425002015.7,286078797.3
1425002035.5,286078801.3
1425002055.4,286078798.4
1425002075.3,286078802.7
1425002095.2,286078799.5
1425002115.0,286078799.8
1425002115.9,286078799.8
1425002135.8,286078796.8
1425002155.7,286078800.6
1425002175.6,286078800.6
1425002195.4,286078800.5
1425002215.3,286078800.9
1425002235.2,286078801.3
1425002255.1,286078799.9
1425002256.0,286078799.9
1425002275.8,286078799.1
1425002295.7,286078798.4
1425002315.6,286078802.1
1425002335.5,286078801.2
1425002355.3,286078799.6
1425002375.2,286078799.6
1425002395.1,286078801.3
1425002396.0,286078801.3
