#timestamp,LO_Frequency 
1425034815.6,286078803.0
1425034835.5,286078799.8
1425034855.3,286078797.5
1425034875.2,286078800.8
1425034895.1,286078800.3
1425034896.0,286078800.3
1425034915.9,286078799.1
1425034935.7,286078801.0
1425034955.6,286078799.1
1425034975.5,286078803.1
1425034995.4,286078799.6
1425035015.2,286078797.8
1425035035.1,286078799.0
1425035055.9,286078799.0
1425035075.8,286078800.1
1425035095.6,286078801.6
1425035115.5,286078800.5
1425035135.4,286078801.1
1425035155.3,286078801.0
1425035175.2,286078799.5
1425035195.0,286078799.7
1425035195.9,286078799.7
1425035215.8,286078799.3
1425035235.7,286078800.4
1425035255.6,286078801.4
1425035275.4,286078799.4
1425035295.3,286078799.2
1425035315.2,286078798.6
1425035335.1,286078801.1
1425035336.0,286078801.1
1425035355.8,286078799.2
1425035375.7,286078798.6
1425035395.6,286078803.1
1425035415.5,286078798.0
1425035435.3,286078798.6
1425035455.2,286078800.2
1425035475.1,286078800.5
1425035476.0,286078800.5
1425035495.9,286078801.0
1425035515.7,286078798.5
1425035535.6,286078801.8
1425035555.5,286078799.2
1425035575.4,286078798.6
1425035595.2,286078800.9
1425035615.1,286078798.9
1425035635.9,286078798.8
1425035655.8,286078800.3
1425035675.6,286078801.3
1425035695.5,286078798.5
1425035715.4,286078800.8
1425035735.2,286078802.4
1425035755.1,286078795.3
1425035775.9,286078800.3
1425035795.8,286078800.4
1425035815.6,286078801.4
1425035835.5,286078798.8
1425035855.4,286078803.1
1425035875.3,286078798.6
1425035895.1,286078798.4
1425035915.0,286078801.3
1425035915.9,286078801.3
1425035935.8,286078800.3
1425035955.7,286078799.2
1425035975.5,286078802.5
1425035995.4,286078799.1
1425036015.3,286078798.7
1425036035.2,286078799.2
1425036055.0,286078797.2
1425036056.0,286078797.2
1425036075.8,286078803.7
1425036095.7,286078802.7
1425036115.6,286078799.1
1425036135.4,286078798.9
1425036155.3,286078800.8
1425036175.2,286078803.0
1425036195.1,286078801.4
1425036196.0,286078801.4
1425036215.9,286078796.2
1425036235.7,286078799.2
1425036255.6,286078798.9
1425036275.5,286078800.0
1425036295.3,286078800.3
1425036315.2,286078798.8
1425036335.1,286078802.7
1425036355.9,286078801.3
1425036375.7,286078797.9
1425036395.6,286078796.8
1425036415.5,286078800.8
1425036435.4,286078801.2
1425036455.2,286078800.6
1425036475.1,286078798.6
1425036495.9,286078803.0
1425036515.8,286078801.5
1425036535.6,286078799.5
1425036555.5,286078799.9
1425036575.4,286078797.2
1425036595.3,286078798.5
1425036615.1,286078801.1
1425036635.0,286078800.4
1425036635.9,286078800.4
1425036655.8,286078800.1
1425036675.7,286078802.2
1425036695.5,286078798.6
1425036715.4,286078801.5
1425036735.3,286078799.4
1425036755.2,286078797.3
1425036775.0,286078800.6
1425036775.9,286078800.6
1425036795.8,286078798.5
1425036815.7,286078803.0
1425036835.6,286078797.7
1425036855.4,286078800.8
1425036875.3,286078799.4
1425036895.2,286078800.5
1425036915.1,286078798.5
1425036916.0,286078798.5
1425036935.9,286078801.7
1425036955.7,286078801.2
1425036975.6,286078800.9
1425036995.5,286078801.1
1425037015.4,286078801.5
1425037035.2,286078798.3
1425037055.1,286078799.9
1425037075.9,286078802.9
1425037095.7,286078799.3
1425037115.6,286078797.1
1425037135.5,286078800.8
1425037155.4,286078799.5
1425037175.3,286078799.4
1425037195.1,286078801.5
1425037215.9,286078799.9
1425037235.8,286078801.4
1425037255.7,286078799.1
1425037275.5,286078799.6
1425037295.4,286078797.2
1425037315.3,286078802.7
1425037335.1,286078797.5
1425037355.0,286078800.8
1425037355.9,286078800.8
1425037375.8,286078799.9
1425037395.7,286078798.5
1425037415.6,286078802.8
1425037435.4,286078798.5
1425037455.3,286078800.7
1425037475.2,286078800.4
1425037495.0,286078798.9
1425037496.0,286078798.9
1425037515.8,286078800.6
1425037535.7,286078801.0
1425037555.6,286078799.9
1425037575.5,286078801.0
1425037595.3,286078799.2
1425037615.2,286078798.9
1425037635.1,286078803.1
1425037636.0,286078803.1
1425037655.9,286078794.8
1425037675.7,286078801.1
1425037695.6,286078799.5
1425037715.5,286078799.8
1425037735.4,286078799.6
1425037755.2,286078798.7
1425037775.1,286078802.6
1425037795.9,286078800.4
1425037815.7,286078799.5
1425037835.6,286078798.6
1425037855.5,286078801.3
1425037875.4,286078796.9
1425037895.2,286078802.9
1425037915.1,286078798.9
1425037935.9,286078801.2
1425037955.8,286078797.0
1425037975.6,286078798.5
1425037995.5,286078802.1
1425038015.4,286078798.9
1425038035.3,286078800.9
1425038055.1,286078801.4
1425038075.0,286078799.2
1425038075.9,286078799.2
1425038095.8,286078804.7
1425038115.7,286078795.6
1425038135.5,286078802.1
1425038155.4,286078798.4
1425038175.3,286078802.6
1425038195.2,286078797.9
1425038215.0,286078798.5
1425038215.9,286078798.5
1425038235.8,286078801.7
1425038255.7,286078800.3
1425038275.6,286078800.9
1425038295.4,286078799.1
1425038315.3,286078801.3
1425038335.2,286078798.5
1425038355.1,286078800.5
1425038356.0,286078800.5
1425038375.8,286078801.5
1425038395.7,286078799.3
