#timestamp,LO_Frequency 
1425020415.4,286078800.1
1425020435.3,286078800.8
1425020455.1,286078800.2
1425020475.0,286078801.0
1425020475.9,286078801.0
1425020495.8,286078798.6
1425020515.7,286078800.9
1425020535.5,286078800.5
1425020555.4,286078801.2
1425020575.3,286078797.0
1425020595.2,286078800.5
1425020615.0,286078800.3
1425020616.0,286078800.3
1425020635.8,286078800.3
1425020655.7,286078800.2
1425020675.6,286078800.5
1425020695.5,286078801.3
1425020715.3,286078799.9
1425020735.2,286078799.8
1425020755.1,286078797.3
1425020775.9,286078803.0
1425020795.8,286078799.9
1425020815.6,286078801.4
1425020835.5,286078797.8
1425020855.4,286078799.4
1425020875.3,286078798.7
1425020895.1,286078801.0
1425020915.0,286078799.3
1425020915.9,286078799.3
1425020935.8,286078800.2
1425020955.7,286078802.4
1425020975.5,286078801.2
1425020995.4,286078799.2
1425021015.3,286078801.3
1425021035.2,286078796.8
1425021055.0,286078802.3
1425021056.0,286078802.3
1425021075.8,286078797.1
1425021095.7,286078798.8
1425021115.6,286078801.3
1425021135.4,286078798.9
1425021155.3,286078800.9
1425021175.2,286078798.6
1425021195.1,286078803.1
1425021196.0,286078803.1
1425021215.8,286078796.1
1425021235.7,286078799.5
1425021255.6,286078800.2
1425021275.5,286078798.9
1425021295.3,286078800.5
1425021315.2,286078801.0
1425021335.1,286078798.9
1425021355.9,286078800.9
1425021375.7,286078798.4
1425021395.6,286078801.9
1425021415.5,286078799.3
1425021435.4,286078801.4
1425021455.2,286078798.6
1425021475.1,286078800.3
1425021495.9,286078803.0
1425021515.8,286078798.0
1425021535.6,286078801.4
1425021555.4,286078799.6
1425021575.3,286078798.4
1425021595.2,286078802.2
1425021615.1,286078801.1
1425021616.0,286078801.1
1425021635.9,286078799.2
1425021655.7,286078799.5
1425021675.6,286078799.4
1425021695.5,286078799.0
1425021715.3,286078801.5
1425021735.2,286078796.8
1425021755.1,286078802.8
1425021775.9,286078799.2
1425021795.7,286078800.9
1425021815.6,286078799.4
1425021835.5,286078800.6
1425021855.4,286078801.5
1425021875.2,286078799.7
1425021895.1,286078799.5
1425021915.9,286078798.6
1425021935.8,286078800.2
1425021955.6,286078802.5
1425021975.5,286078797.2
1425021995.4,286078800.8
1425022015.3,286078800.7
1425022035.1,286078801.1
1425022055.0,286078796.9
1425022055.9,286078796.9
1425022075.8,286078805.5
1425022095.7,286078801.4
1425022115.5,286078797.3
1425022135.4,286078802.6
1425022155.3,286078798.9
1425022175.2,286078800.7
1425022195.0,286078797.0
1425022195.9,286078797.0
1425022215.8,286078803.7
1425022235.7,286078801.3
1425022255.6,286078800.4
1425022275.4,286078800.3
1425022295.3,286078801.2
1425022315.2,286078799.2
1425022335.1,286078801.4
1425022336.0,286078801.4
1425022355.8,286078796.0
1425022375.7,286078799.6
1425022395.6,286078798.9
1425022415.5,286078800.5
1425022435.3,286078801.0
1425022455.2,286078801.1
1425022475.1,286078799.5
1425022495.9,286078800.1
1425022515.8,286078801.0
1425022535.7,286078799.1
1425022555.5,286078798.4
1425022575.4,286078801.9
1425022595.3,286078798.4
1425022615.2,286078800.1
1425022635.0,286078800.7
1425022636.0,286078800.7
1425022655.8,286078799.0
1425022675.7,286078801.1
1425022695.6,286078797.2
1425022715.5,286078801.2
1425022735.3,286078800.0
1425022755.2,286078802.8
1425022775.1,286078798.9
1425022795.9,286078798.8
1425022815.8,286078801.3
1425022835.6,286078798.6
1425022855.5,286078800.8
1425022875.4,286078801.3
1425022895.2,286078799.7
1425022915.1,286078798.7
1425022935.9,286078799.1
1425022955.8,286078801.1
1425022975.6,286078799.3
1425022995.5,286078800.9
1425023015.4,286078798.7
1425023035.3,286078801.2
1425023055.1,286078798.5
1425023075.0,286078800.0
1425023075.9,286078800.0
1425023095.8,286078803.0
1425023115.7,286078796.9
1425023135.5,286078798.4
1425023155.4,286078802.5
1425023175.3,286078799.2
1425023195.2,286078803.1
1425023215.0,286078798.8
1425023216.0,286078798.8
1425023235.8,286078800.1
1425023255.7,286078801.0
1425023275.6,286078799.0
1425023295.4,286078800.5
1425023315.3,286078801.3
1425023335.2,286078801.1
1425023355.1,286078799.5
1425023356.0,286078799.5
1425023375.8,286078798.8
1425023395.7,286078802.6
1425023415.6,286078801.1
1425023435.5,286078798.0
1425023455.3,286078798.9
1425023475.2,286078801.2
1425023495.1,286078796.9
1425023496.0,286078796.9
1425023515.9,286078804.1
1425023535.7,286078798.8
1425023555.6,286078800.1
1425023575.5,286078800.1
1425023595.4,286078802.5
1425023615.2,286078799.0
1425023635.1,286078800.5
1425023655.9,286078802.9
1425023675.8,286078798.7
1425023695.6,286078798.6
1425023715.5,286078802.6
1425023735.4,286078797.5
1425023755.3,286078802.4
1425023775.1,286078799.9
1425023795.0,286078799.5
1425023795.9,286078799.5
1425023815.8,286078799.5
1425023835.7,286078798.8
1425023855.5,286078800.3
1425023875.4,286078800.9
1425023895.3,286078799.1
1425023915.2,286078798.6
1425023935.0,286078800.7
1425023935.9,286078800.7
1425023955.8,286078798.5
1425023975.7,286078800.4
1425023995.6,286078800.0
