# file name; noise; peak f.; mag.; duration
20150227000017347_ZEBRAK-R2_met.fits;1.81291;10662.6;8.30628;0.170667
20150227000027587_ZEBRAK-R2_met.fits;1.50445;10602.5;3.1072;0.341333
20150227000101379_ZEBRAK-R2_met.fits;1.71156;10612.8;8.69345;0.682667
20150227000106328_ZEBRAK-R2_met.fits;1.322;10602.5;2.69111;0.170667
20150227000045678_ZEBRAK-R2_snap.fits;1.6808;10601.1;2.15893;0
20150227000149507_ZEBRAK-R2_met.fits;1.15895;10620.1;3.15323;0.853333
20150227000145752_ZEBRAK-R2_snap.fits;1.8906;10602.5;1.91294;0
20150227000256579_ZEBRAK-R2_met.fits;1.69263;10624.5;3.41436;0.341333
20150227000259310_ZEBRAK-R2_met.fits;0.305997;10605.5;1.75349;0.170667
20150227000327640_ZEBRAK-R2_met.fits;2.24485;10522;4.59624;0.170667
20150227000245827_ZEBRAK-R2_snap.fits;1.5517;10602.5;1.75587;0
20150227000345902_ZEBRAK-R2_snap.fits;1.53202;10601.1;1.87434;0
20150227000444952_ZEBRAK-R2_met.fits;1.0584;10601.1;2.26729;0.170667
20150227000518403_ZEBRAK-R2_met.fits;1.44543;10639.2;5.9394;0.853333
20150227000445976_ZEBRAK-R2_snap.fits;1.34293;10601.1;2.03553;0
20150227000612675_ZEBRAK-R2_met.fits;1.4895;10614.3;20.4887;0.341333
20150227000624622_ZEBRAK-R2_met.fits;1.14967;10500;2.4358;0.170667
20150227000546051_ZEBRAK-R2_snap.fits;1.75585;10602.5;1.94214;0
20150227000730328_ZEBRAK-R2_met.fits;1.5349;10605.5;6.84506;1.36533
20150227000741080_ZEBRAK-R2_met.fits;1.46033;10611.3;3.10253;0.170667
20150227000646126_ZEBRAK-R2_snap.fits;1.75861;10601.1;2.30909;0
20150227000753027_ZEBRAK-R2_met.fits;1.52314;10599.6;3.18857;0.170667
20150227000828526_ZEBRAK-R2_met.fits;1.7508;10612.8;3.79704;0.170667
20150227000746200_ZEBRAK-R2_snap.fits;1.59216;10602.5;1.70648;0
20150227000851054_ZEBRAK-R2_met.fits;1.36141;10599.6;3.13687;0.170667
20150227000846275_ZEBRAK-R2_snap.fits;1.46055;10601.1;1.47999;0
20150227001035672_ZEBRAK-R2_met.fits;1.34305;10500;2.77733;0.170667
20150227000946350_ZEBRAK-R2_snap.fits;1.38;10601.1;1.67168;0
20150227001124483_ZEBRAK-R2_met.fits;1.59327;10586.4;7.0706;0.341333
20150227001046424_ZEBRAK-R2_snap.fits;1.83007;10602.5;1.50563;0
20150227001147011_ZEBRAK-R2_met.fits;1.82736;10598.1;6.97246;0.341333
20150227001146499_ZEBRAK-R2_snap.fits;1.31967;10601.1;1.97131;0
20150227001256302_ZEBRAK-R2_met.fits;1.85767;10618.7;4.48727;0.170667
20150227001259374_ZEBRAK-R2_met.fits;1.50001;10602.5;3.19911;0.341333
20150227001323608_ZEBRAK-R2_met.fits;1.33201;10598.1;2.74762;0.170667
20150227001335555_ZEBRAK-R2_met.fits;1.48261;10601.1;3.29007;0.170667
20150227001246574_ZEBRAK-R2_snap.fits;1.44922;10599.6;1.6188;0
20150227001411395_ZEBRAK-R2_met.fits;1.36906;10617.2;2.81081;0.682667
20150227001429827_ZEBRAK-R2_met.fits;1.41937;10590.8;3.32812;0.170667
20150227001346648_ZEBRAK-R2_snap.fits;1.37091;10612.8;12.0316;0
20150227001445016_ZEBRAK-R2_met.fits;1.33963;10614.3;3.00695;0.512
20150227001500035_ZEBRAK-R2_met.fits;1.48973;10587.9;3.24878;0.170667
20150227001504984_ZEBRAK-R2_met.fits;1.44603;10630.4;3.41386;1.19467
20150227001446723_ZEBRAK-R2_snap.fits;1.49405;10601.1;1.46739;0
20150227001605400_ZEBRAK-R2_met.fits;1.09554;10605.5;3.05693;0.170667
20150227001624003_ZEBRAK-R2_met.fits;1.47629;10604;9.50908;0.512
20150227001546798_ZEBRAK-R2_snap.fits;1.86436;10601.1;1.71321;0
20150227001724419_ZEBRAK-R2_met.fits;1.53366;10608.4;3.2963;0.170667
20150227001646872_ZEBRAK-R2_snap.fits;1.46307;10568.8;1.37608;0
20150227001748995_ZEBRAK-R2_met.fits;1.67894;10587.9;11.4172;0.341333
20150227001803331_ZEBRAK-R2_met.fits;1.82886;10615.7;5.61325;0.341333
20150227001805891_ZEBRAK-R2_met.fits;0.304907;10605.5;1.15779;0.341333
20150227001808451_ZEBRAK-R2_met.fits;0.399516;10605.5;1.92038;0.170667
20150227001827395_ZEBRAK-R2_met.fits;1.72177;10639.2;4.4242;0.512
20150227001841560_ZEBRAK-R2_met.fits;1.29631;10608.4;2.67237;0.170667
20150227001746947_ZEBRAK-R2_snap.fits;1.55397;10599.6;1.93604;0
20150227001930200_ZEBRAK-R2_met.fits;1.41397;10609.9;3.18593;0.170667
20150227001847022_ZEBRAK-R2_snap.fits;1.54073;10599.6;1.92267;0
20150227002023448_ZEBRAK-R2_met.fits;1.76189;10592.3;4.73141;0.170667
20150227001947096_ZEBRAK-R2_snap.fits;1.45742;10599.6;1.73981;0
20150227002047171_ZEBRAK-R2_snap.fits;1.68114;10669.9;1.19291;0
20150227002225304_ZEBRAK-R2_met.fits;1.37748;10628.9;3.79005;0.341333
20150227002147246_ZEBRAK-R2_snap.fits;1.45333;10599.6;1.41508;0
20150227002247320_ZEBRAK-R2_snap.fits;1.86098;10599.6;1.38884;0
20150227002400024_ZEBRAK-R2_met.fits;0.943414;10609.9;3.30688;0.170667
20150227002347395_ZEBRAK-R2_snap.fits;1.7299;10599.6;1.9554;0
20150227002456515_ZEBRAK-R2_met.fits;1.89107;10585;5.14411;0.341333
20150227002447470_ZEBRAK-R2_snap.fits;1.59156;10599.6;1.76616;0
20150227002553859_ZEBRAK-R2_met.fits;1.51923;10604;7.65743;0.341333
20150227002609902_ZEBRAK-R2_met.fits;1.81969;10596.7;19.9846;0.341333
20150227002547544_ZEBRAK-R2_snap.fits;2.18934;10599.6;1.3812;0
20150227002650862_ZEBRAK-R2_met.fits;2.06114;10620.1;5.56454;0.170667
20150227002731480_ZEBRAK-R2_met.fits;1.60928;10608.4;4.14851;0.170667
20150227002733870_ZEBRAK-R2_met.fits;0.459776;10535.2;1.24953;0.682667
20150227002647619_ZEBRAK-R2_snap.fits;2.1905;10618.7;2.64278;0
20150227002826776_ZEBRAK-R2_met.fits;2.89873;10605.5;8.44201;0.341333
20150227002836334_ZEBRAK-R2_met.fits;2.94083;10599.6;7.1501;0.170667
20150227002747694_ZEBRAK-R2_snap.fits;2.0694;10598.1;1.82427;0
20150227002847768_ZEBRAK-R2_snap.fits;2.38115;10599.6;2.26496;0
20150227003025731_ZEBRAK-R2_met.fits;2.58456;10640.6;5.84203;0.170667
20150227002947843_ZEBRAK-R2_snap.fits;2.85431;10568.8;2.18402;0
20150227003123587_ZEBRAK-R2_met.fits;2.19207;10590.8;7.67905;0.512
20150227003047918_ZEBRAK-R2_snap.fits;2.1754;10596.7;2.22785;0
20150227003147992_ZEBRAK-R2_snap.fits;1.76924;10592.3;7.08553;0
20150227003246531_ZEBRAK-R2_met.fits;1.76924;10592.3;7.08553;0.341333
20150227003303256_ZEBRAK-R2_met.fits;1.97304;10614.3;4.41133;0.170667
20150227003307011_ZEBRAK-R2_met.fits;1.88843;10599.6;4.08938;0.341333
20150227003248067_ZEBRAK-R2_snap.fits;2.62365;10596.7;2.27963;0
20150227003355310_ZEBRAK-R2_met.fits;2.56044;10579.1;10.0798;0.341333
20150227003348142_ZEBRAK-R2_snap.fits;2.60345;10655.3;2.74749;0
20150227003448216_ZEBRAK-R2_snap.fits;2.70396;10606.9;2.71808;0
20150227003548291_ZEBRAK-R2_snap.fits;2.25803;10551.3;2.63683;0
20150227003647512_ZEBRAK-R2_met.fits;0.515517;10652.3;1.87269;0.853333
20150227003742808_ZEBRAK-R2_met.fits;1.64109;10552.7;3.64347;0.170667
20150227003648366_ZEBRAK-R2_snap.fits;2.6188;10595.2;2.0296;0
20150227003811139_ZEBRAK-R2_met.fits;1.97478;10608.4;13.6797;0.170667
20150227003843224_ZEBRAK-R2_met.fits;2.12286;10592.3;4.79667;0.341333
20150227003748440_ZEBRAK-R2_snap.fits;1.89484;10595.2;2.1067;0
20150227003900632_ZEBRAK-R2_met.fits;2.24391;10589.4;5.67882;0.170667
20150227003943470_ZEBRAK-R2_met.fits;2.09016;10602.5;19.5373;0.341333
20150227003848515_ZEBRAK-R2_snap.fits;2.0168;10596.7;1.40645;0
20150227004040472_ZEBRAK-R2_met.fits;1.66971;10605.5;3.61691;0.170667
20150227003948590_ZEBRAK-R2_snap.fits;1.81933;10543.9;2.45857;0
20150227004050542_ZEBRAK-R2_met.fits;1.80509;10585;12.9584;0.341333
20150227004110339_ZEBRAK-R2_met.fits;1.79409;10599.6;5.30092;0.170667
20150227004130136_ZEBRAK-R2_met.fits;1.56262;10606.9;4.67807;0.170667
20150227004048664_ZEBRAK-R2_snap.fits;1.60087;10595.2;1.99712;0
20150227004237379_ZEBRAK-R2_met.fits;1.91344;10624.5;4.38418;0.170667
20150227004148739_ZEBRAK-R2_snap.fits;2.0066;10596.7;1.43938;0
20150227004251544_ZEBRAK-R2_met.fits;1.42006;10652.3;10.7296;0.341333
20150227004319534_ZEBRAK-R2_met.fits;1.29221;10596.7;3.4329;0.170667
20150227004248814_ZEBRAK-R2_snap.fits;1.98772;10595.2;1.96308;0
20150227004354691_ZEBRAK-R2_met.fits;2.00292;10612.8;8.30693;0.170667
20150227004348888_ZEBRAK-R2_snap.fits;2.41599;10580.6;2.23532;0
20150227004449304_ZEBRAK-R2_met.fits;1.3417;10592.3;21.6772;0.682667
20150227004503299_ZEBRAK-R2_met.fits;1.58493;10608.4;3.55671;0.170667
20150227004512515_ZEBRAK-R2_met.fits;1.83106;10602.5;10.7123;0.341333
20150227004448963_ZEBRAK-R2_snap.fits;1.41863;10593.8;1.89777;0
20150227004618051_ZEBRAK-R2_met.fits;1.83868;10593.8;5.44495;0.341333
20150227004633240_ZEBRAK-R2_met.fits;1.65951;10627.4;3.96961;0.170667
20150227004549038_ZEBRAK-R2_snap.fits;1.7671;10593.8;2.03619;0
20150227004648088_ZEBRAK-R2_met.fits;1.58404;10639.2;3.19245;0.170667
20150227004720003_ZEBRAK-R2_met.fits;1.57888;10579.1;7.87106;0.341333
20150227004732632_ZEBRAK-R2_met.fits;1.74402;10595.2;5.09584;0.341333
20150227004735022_ZEBRAK-R2_met.fits;1.59942;10630.4;4.67236;0.170667
20150227004649112_ZEBRAK-R2_snap.fits;1.8602;10601.1;2.04582;0
20150227004748334_ZEBRAK-R2_met.fits;1.83996;10595.2;3.81485;0.170667
20150227004830488_ZEBRAK-R2_met.fits;1.12593;10595.2;2.30939;0.170667
20150227004749187_ZEBRAK-R2_snap.fits;1.32768;10517.6;2.0881;0
20150227004929198_ZEBRAK-R2_met.fits;1.32537;10564.5;3.04833;0.170667
20150227004849262_ZEBRAK-R2_snap.fits;1.978;10593.8;2.5636;0
20150227005010840_ZEBRAK-R2_met.fits;1.58584;10628.9;4.88023;0.170667
20150227005031832_ZEBRAK-R2_met.fits;1.40286;10595.2;5.26807;0.512
20150227005040024_ZEBRAK-R2_met.fits;2.09584;10614.3;5.6185;3.072
20150227004949336_ZEBRAK-R2_snap.fits;1.67559;10599.6;1.70375;0
20150227005049411_ZEBRAK-R2_snap.fits;1.5217;10652.3;1.71371;0
20150227005149486_ZEBRAK-R2_snap.fits;2.08906;10599.6;2.32557;0
20150227005301848_ZEBRAK-R2_met.fits;1.18653;10592.3;3.10604;0.170667
20150227005249560_ZEBRAK-R2_snap.fits;1.56969;10593.8;1.66212;0
20150227005442030_ZEBRAK-R2_met.fits;1.58304;10615.7;11.3979;0.341333
20150227005349635_ZEBRAK-R2_snap.fits;1.71382;10662.6;3.80657;0
20150227005448174_ZEBRAK-R2_met.fits;1.71382;10662.6;3.80657;0.170667
20150227005452099_ZEBRAK-R2_met.fits;1.41408;10593.8;8.31999;1.536
20150227005509166_ZEBRAK-R2_met.fits;1.81634;10615.7;5.46776;0.170667
20150227005544664_ZEBRAK-R2_met.fits;1.5875;10611.3;3.30265;0.170667
20150227005449710_ZEBRAK-R2_snap.fits;1.59937;10592.3;2.01648;0
20150227005645934_ZEBRAK-R2_met.fits;1.5518;10615.7;3.25039;0.170667
20150227005549784_ZEBRAK-R2_snap.fits;2.46809;10592.3;2.12216;0
20150227005711363_ZEBRAK-R2_met.fits;1.22382;10592.3;2.46576;0.170667
20150227005726040_ZEBRAK-R2_met.fits;1.22627;10592.3;2.47227;0.170667
20150227005728430_ZEBRAK-R2_met.fits;0.300615;10593.8;1.17748;2.048
20150227005649859_ZEBRAK-R2_snap.fits;1.29699;10592.3;1.45524;0
20150227005758296_ZEBRAK-R2_met.fits;1.62875;10631.8;4.92;0.853333
20150227005811779_ZEBRAK-R2_met.fits;1.06064;10592.3;2.14833;0.170667
20150227005749934_ZEBRAK-R2_snap.fits;2.44391;10592.3;1.96967;0
20150227005848984_ZEBRAK-R2_met.fits;0.20103;10593.8;1.50252;4.096
20150227005900590_ZEBRAK-R2_met.fits;1.39116;10598.1;3.29274;0.341333
20150227005940014_ZEBRAK-R2_met.fits;1.81783;10605.5;4.78867;0.170667
20150227005944451_ZEBRAK-R2_met.fits;1.72448;10593.8;4.00972;1.536
20150227005850008_ZEBRAK-R2_snap.fits;1.42851;10637.7;1.76277;0
20150227005950083_ZEBRAK-R2_snap.fits;1.3854;10589.4;2.05753;0
