# file name; noise; peak f.; mag.; duration
20150227230033347_ZEBRAK-R2_met.fits;1.5635;10614.3;4.81351;0.341333
20150227230046830_ZEBRAK-R2_met.fits;1.51505;10595.2;3.15115;0.170667
20150227230028568_ZEBRAK-R2_snap.fits;1.51945;10647.9;2.05316;0
20150227230133251_ZEBRAK-R2_met.fits;1.64088;10618.7;3.70174;0.170667
20150227230128643_ZEBRAK-R2_snap.fits;1.59546;10647.9;1.76718;0
20150227230231790_ZEBRAK-R2_met.fits;1.5705;10615.7;4.94912;0.170667
20150227230307288_ZEBRAK-R2_met.fits;1.66512;10614.3;7.25148;0.341333
20150227230228718_ZEBRAK-R2_snap.fits;1.86594;10649.4;1.83357;0
20150227230358488_ZEBRAK-R2_met.fits;1.63648;10590.8;24.9628;0.512
20150227230328792_ZEBRAK-R2_snap.fits;1.84195;10647.9;1.57257;0
20150227230449518_ZEBRAK-R2_met.fits;1.79064;10667;8.48156;0.341333
20150227230428867_ZEBRAK-R2_snap.fits;1.77558;10647.9;1.76273;0
20150227230528942_ZEBRAK-R2_snap.fits;1.96395;10647.9;1.5573;0
20150227230629016_ZEBRAK-R2_snap.fits;1.34829;10647.9;1.77902;0
20150227230728238_ZEBRAK-R2_met.fits;1.79793;10647.9;3.94647;0.170667
20150227230729091_ZEBRAK-R2_snap.fits;1.7703;10647.9;1.52669;0
20150227230829166_ZEBRAK-R2_snap.fits;1.53504;10647.9;1.83395;0
20150227231007811_ZEBRAK-R2_met.fits;1.69034;10615.7;12.1672;2.048
20150227230929240_ZEBRAK-R2_snap.fits;1.54595;10649.4;1.82416;0
20150227231025902_ZEBRAK-R2_met.fits;2.13083;10598.1;10.93;0.341333
20150227231029315_ZEBRAK-R2_snap.fits;1.52614;10649.4;1.36663;0
20150227231129390_ZEBRAK-R2_snap.fits;1.64345;10599.6;2.45208;0
20150227231228099_ZEBRAK-R2_met.fits;1.73242;10604;14.9087;0.341333
20150227231229464_ZEBRAK-R2_snap.fits;1.76248;10646.5;1.94863;0
20150227231329539_ZEBRAK-R2_snap.fits;1.4266;10647.9;1.66402;0
20150227231443096_ZEBRAK-R2_met.fits;1.67194;10602.5;4.98675;0.512
20150227231446680_ZEBRAK-R2_met.fits;1.61022;10598.1;3.61733;0.170667
20150227231429614_ZEBRAK-R2_snap.fits;2.04848;10647.9;1.65575;0
20150227231620547_ZEBRAK-R2_met.fits;1.49612;10589.4;4.58031;0.170667
20150227231529688_ZEBRAK-R2_snap.fits;1.51121;10647.9;1.91491;0
20150227231645806_ZEBRAK-R2_met.fits;1.13871;10646.5;2.31929;0.170667
20150227231629763_ZEBRAK-R2_snap.fits;1.89628;10646.5;1.86143;0
20150227231803630_ZEBRAK-R2_met.fits;1.5884;10583.5;4.7035;0.512
20150227231729838_ZEBRAK-R2_snap.fits;1.83391;10646.5;1.68249;0
20150227231833155_ZEBRAK-R2_met.fits;1.6963;10605.5;26.4247;0.512
20150227231841688_ZEBRAK-R2_met.fits;1.30447;10646.5;2.71184;0.170667
20150227231900120_ZEBRAK-R2_met.fits;0.968478;10646.5;2.00467;0.170667
20150227231829912_ZEBRAK-R2_snap.fits;1.54942;10647.9;2.35796;0
20150227231930670_ZEBRAK-R2_met.fits;1.41404;10647.9;2.87614;0.170667
20150227231936643_ZEBRAK-R2_met.fits;1.58016;10601.1;29.2453;0.512
20150227231929987_ZEBRAK-R2_snap.fits;1.36504;10646.5;2.2372;0
20150227232030062_ZEBRAK-R2_snap.fits;1.82295;10646.5;2.13363;0
20150227232130648_ZEBRAK-R2_met.fits;1.7552;10599.6;10.6965;0.341333
20150227232151982_ZEBRAK-R2_met.fits;1.6643;10605.5;4.14367;0.170667
20150227232130136_ZEBRAK-R2_snap.fits;1.81522;10646.5;1.78676;0
20150227232319875_ZEBRAK-R2_met.fits;1.75162;10630.4;6.18643;0.170667
20150227232230211_ZEBRAK-R2_snap.fits;1.85043;10645;1.70156;0
20150227232330286_ZEBRAK-R2_snap.fits;1.96286;10646.5;1.59218;0
20150227232508078_ZEBRAK-R2_met.fits;2.58037;10656.7;5.34385;0.170667
20150227232430360_ZEBRAK-R2_snap.fits;1.73519;10647.9;1.79786;0
20150227232534702_ZEBRAK-R2_met.fits;1.87334;10605.5;7.58657;0.341333
20150227232537774_ZEBRAK-R2_met.fits;1.56577;10574.7;3.79654;0.170667
20150227232612248_ZEBRAK-R2_met.fits;1.92048;10599.6;8.16011;0.341333
20150227232530435_ZEBRAK-R2_snap.fits;1.50336;10645;1.69259;0
20150227232654744_ZEBRAK-R2_met.fits;1.39474;10618.7;3.88634;0.170667
20150227232712664_ZEBRAK-R2_met.fits;1.87846;10590.8;3.92743;0.170667
20150227232630510_ZEBRAK-R2_snap.fits;2.03973;10645;2.04278;0
20150227232730584_ZEBRAK-R2_snap.fits;1.30674;10643.6;1.47302;0
20150227232837656_ZEBRAK-R2_met.fits;1.55927;10599.6;5.95931;0.170667
20150227232844483_ZEBRAK-R2_met.fits;1.75613;10592.3;4.61106;0.682667
20150227232920152_ZEBRAK-R2_met.fits;1.88155;10612.8;6.63117;0.170667
20150227232830659_ZEBRAK-R2_snap.fits;1.58852;10645;1.79351;0
20150227233003331_ZEBRAK-R2_met.fits;1.7257;10590.8;6.24783;0.682667
20150227233026371_ZEBRAK-R2_met.fits;1.38659;10549.8;3.37747;0.170667
20150227232930734_ZEBRAK-R2_snap.fits;1.7749;10645;2.09762;0
20150227233030808_ZEBRAK-R2_snap.fits;1.91975;10643.6;1.7888;0
20150227233147608_ZEBRAK-R2_met.fits;1.43861;10587.9;11.2791;0.341333
20150227233206552_ZEBRAK-R2_met.fits;1.42279;10609.9;7.8766;0.341333
20150227233130883_ZEBRAK-R2_snap.fits;1.86335;10601.1;2.11811;0
20150227233230958_ZEBRAK-R2_snap.fits;1.85981;10643.6;1.79551;0
20150227233407726_ZEBRAK-R2_met.fits;1.45975;10609.9;6.93529;0.170667
20150227233410286_ZEBRAK-R2_met.fits;0.187086;10640.6;1.37687;8.192
20150227233331032_ZEBRAK-R2_snap.fits;1.58772;10643.6;1.87433;0
20150227233520600_ZEBRAK-R2_met.fits;1.17209;10643.6;2.4825;0.170667
20150227233431107_ZEBRAK-R2_snap.fits;1.84902;10645;1.88749;0
20150227233541080_ZEBRAK-R2_met.fits;1.36987;10618.7;4.10192;0.341333
20150227233543640_ZEBRAK-R2_met.fits;0.386172;10640.6;1.7025;4.608
20150227233550467_ZEBRAK-R2_met.fits;0.332597;10640.6;1.38176;1.536
20150227233605315_ZEBRAK-R2_met.fits;1.68288;10593.8;4.47941;0.170667
20150227233531182_ZEBRAK-R2_snap.fits;1.49548;10645;1.83525;0
20150227233631256_ZEBRAK-R2_snap.fits;1.63231;10645;1.7039;0
20150227233731331_ZEBRAK-R2_snap.fits;1.3958;10645;1.98905;0
20150227233906904_ZEBRAK-R2_met.fits;1.44407;10595.2;10.7362;0.170667
20150227233831406_ZEBRAK-R2_snap.fits;1.75038;10645;2.12733;0
20150227233930968_ZEBRAK-R2_met.fits;1.62192;10626;9.96838;0.341333
20150227233938648_ZEBRAK-R2_met.fits;1.53494;10612.8;4.84088;0.170667
20150227234024728_ZEBRAK-R2_met.fits;1.67896;10585;4.28735;1.024
20150227233931480_ZEBRAK-R2_snap.fits;1.38481;10645;2.03859;0
20150227234031555_ZEBRAK-R2_snap.fits;1.71493;10643.6;2.05453;0
20150227234139310_ZEBRAK-R2_met.fits;1.23329;10643.6;2.64907;0.170667
20150227234144430_ZEBRAK-R2_met.fits;1.81415;10586.4;4.13253;0.341333
20150227234207982_ZEBRAK-R2_met.fits;1.72522;10646.5;3.52737;0.170667
20150227234210542_ZEBRAK-R2_met.fits;1.82925;10602.5;4.09762;0.170667
20150227234131630_ZEBRAK-R2_snap.fits;1.74576;10643.6;1.95781;0
20150227234231022_ZEBRAK-R2_met.fits;1.43254;10598.1;7.16055;0.341333
20150227234236824_ZEBRAK-R2_met.fits;1.40072;10617.2;5.16584;0.341333
20150227234247235_ZEBRAK-R2_met.fits;1.54574;10628.9;3.18612;0.170667
20150227234231704_ZEBRAK-R2_snap.fits;1.43723;10643.6;2.13953;0
20150227234331096_ZEBRAK-R2_met.fits;1.41272;10604;6.3417;0.341333
20150227234403523_ZEBRAK-R2_met.fits;1.7377;10643.6;5.50079;0.170667
20150227234331779_ZEBRAK-R2_snap.fits;1.55613;10642.1;2.19992;0
20150227234444824_ZEBRAK-R2_met.fits;1.56616;10606.9;6.79498;1.024
20150227234513155_ZEBRAK-R2_met.fits;1.78379;10612.8;4.42639;0.341333
20150227234521688_ZEBRAK-R2_met.fits;1.46595;10602.5;8.97072;0.853333
20150227234431854_ZEBRAK-R2_snap.fits;1.81016;10645;1.70181;0
20150227234531928_ZEBRAK-R2_snap.fits;1.86904;10645;1.8959;0
20150227234630979_ZEBRAK-R2_met.fits;1.65602;10583.5;10.3864;0.341333
20150227234719107_ZEBRAK-R2_met.fits;1.87489;10571.8;8.10487;0.170667
20150227234632003_ZEBRAK-R2_snap.fits;1.70478;10643.6;1.7656;0
20150227234745731_ZEBRAK-R2_met.fits;1.29732;10645;2.70368;0.170667
20150227234748120_ZEBRAK-R2_met.fits;0.339843;10523.4;1.31014;1.70667
20150227234819011_ZEBRAK-R2_met.fits;1.83012;10601.1;4.8669;0.341333
20150227234732078_ZEBRAK-R2_snap.fits;1.96204;10645;2.15815;0
20150227234850072_ZEBRAK-R2_met.fits;1.59144;10604;7.17166;1.19467
20150227234912771_ZEBRAK-R2_met.fits;1.80856;10587.9;19.6978;0.341333
20150227234832152_ZEBRAK-R2_snap.fits;1.61635;10646.5;1.81206;0
20150227235002606_ZEBRAK-R2_met.fits;1.53874;10598.1;3.23457;0.170667
20150227234932227_ZEBRAK-R2_snap.fits;1.90105;10645;1.84618;0
20150227235109848_ZEBRAK-R2_met.fits;1.51806;10560.1;10.8564;0.341333
20150227235032302_ZEBRAK-R2_snap.fits;1.59139;10645;1.95149;0
20150227235131864_ZEBRAK-R2_met.fits;1.56025;10643.6;3.13089;0.170667
20150227235208899_ZEBRAK-R2_met.fits;1.84091;10590.8;16.2328;0.341333
20150227235224600_ZEBRAK-R2_met.fits;1.71684;10620.1;5.47237;0.170667
20150227235132376_ZEBRAK-R2_snap.fits;1.38769;10643.6;2.07681;0
20150227235243544_ZEBRAK-R2_met.fits;1.60439;10643.6;3.23913;0.170667
20150227235303683_ZEBRAK-R2_met.fits;1.71797;10570.3;8.58307;0.341333
20150227235232451_ZEBRAK-R2_snap.fits;1.75461;10643.6;1.6809;0
20150227235337134_ZEBRAK-R2_met.fits;1.44943;10642.1;3.07298;0.170667
20150227235332526_ZEBRAK-R2_snap.fits;1.75068;10643.6;1.80684;0
20150227235429528_ZEBRAK-R2_met.fits;1.82361;10599.6;6.09185;0.341333
20150227235444376_ZEBRAK-R2_met.fits;1.50731;10608.4;10.3178;0.512
20150227235505539_ZEBRAK-R2_met.fits;1.44551;10617.2;2.9409;1.70667
20150227235432600_ZEBRAK-R2_snap.fits;1.79339;10643.6;1.79244;0
20150227235529603_ZEBRAK-R2_met.fits;1.91777;10592.3;20.6479;2.38933
20150227235543427_ZEBRAK-R2_met.fits;1.57572;10604;9.92556;0.341333
20150227235532675_ZEBRAK-R2_snap.fits;1.41162;10643.6;2.02992;0
20150227235632750_ZEBRAK-R2_snap.fits;1.99011;10643.6;2.28179;0
20150227235743406_ZEBRAK-R2_met.fits;1.62398;10630.4;5.7223;0.341333
20150227235732824_ZEBRAK-R2_snap.fits;1.38159;10643.6;1.60047;0
20150227235838531_ZEBRAK-R2_met.fits;1.5895;10643.6;3.34139;0.170667
20150227235845358_ZEBRAK-R2_met.fits;1.26412;10643.6;2.66791;0.170667
20150227235852526_ZEBRAK-R2_met.fits;1.63351;10618.7;7.66265;0.341333
20150227235902083_ZEBRAK-R2_met.fits;1.64957;10599.6;7.20894;0.341333
20150227235913006_ZEBRAK-R2_met.fits;2.54783;10608.4;5.49137;0.512
20150227235926318_ZEBRAK-R2_met.fits;1.1728;10643.6;2.37985;0.170667
20150227235832899_ZEBRAK-R2_snap.fits;1.48206;10643.6;2.22615;0
20150227235941507_ZEBRAK-R2_met.fits;1.61363;10605.5;6.70857;0.341333
20150228000000451_ZEBRAK-R2_met.fits;1.68075;10615.7;9.20285;0.170667
20150227235932974_ZEBRAK-R2_snap.fits;1.58974;10645;1.82524;0
