#timestamp,LO_Frequency 
1425002415.9,286078798.2
1425002435.7,286078799.6
1425002455.6,286078799.1
1425002475.5,286078800.8
1425002495.4,286078798.5
1425002515.2,286078800.7
1425002535.1,286078799.1
1425002555.9,286078801.2
1425002575.8,286078801.2
1425002595.6,286078799.5
1425002615.5,286078799.9
1425002635.4,286078797.2
1425002655.3,286078802.5
1425002675.2,286078798.8
1425002695.0,286078800.2
1425002695.9,286078800.2
1425002715.8,286078800.3
1425002735.7,286078800.7
1425002755.6,286078801.1
1425002775.4,286078796.9
1425002795.3,286078800.2
1425002815.2,286078800.2
1425002835.1,286078800.3
1425002836.0,286078800.3
1425002855.8,286078800.6
1425002875.7,286078799.2
1425002895.6,286078801.2
1425002915.5,286078798.7
1425002935.3,286078798.8
1425002955.2,286078801.0
1425002975.1,286078798.4
1425002976.0,286078798.4
1425002995.9,286078804.7
1425003015.7,286078799.5
1425003035.6,286078798.7
1425003055.5,286078800.5
1425003075.4,286078800.6
1425003095.2,286078801.0
1425003115.1,286078799.5
1425003135.9,286078801.0
1425003155.8,286078801.1
1425003175.6,286078799.7
1425003195.5,286078799.6
1425003215.4,286078798.6
1425003235.2,286078803.1
1425003255.1,286078797.6
1425003275.9,286078798.6
1425003295.8,286078800.2
1425003315.6,286078800.8
1425003335.5,286078798.7
1425003355.4,286078800.3
1425003375.3,286078801.2
1425003395.1,286078801.5
1425003415.0,286078797.6
1425003415.9,286078797.6
1425003435.8,286078802.0
1425003455.7,286078803.0
1425003475.5,286078799.4
1425003495.4,286078799.7
1425003515.3,286078798.7
1425003535.2,286078800.4
1425003555.0,286078800.0
1425003555.9,286078800.0
1425003575.8,286078801.9
1425003595.7,286078798.9
1425003615.6,286078801.1
1425003635.4,286078796.8
1425003655.3,286078800.5
1425003675.2,286078801.0
1425003695.1,286078799.6
1425003696.0,286078799.6
1425003715.8,286078801.1
1425003735.7,286078798.7
1425003755.6,286078800.9
1425003775.5,286078803.1
1425003795.3,286078799.7
1425003815.2,286078797.4
1425003835.1,286078798.5
1425003836.0,286078798.5
1425003855.9,286078804.6
1425003875.7,286078797.3
1425003895.6,286078798.5
1425003915.5,286078802.8
1425003935.4,286078798.6
1425003955.2,286078800.1
1425003975.1,286078800.2
1425003995.9,286078801.2
1425004015.8,286078799.6
1425004035.6,286078799.0
1425004055.5,286078800.6
1425004075.4,286078801.0
1425004095.3,286078799.0
1425004115.1,286078801.1
1425004135.0,286078799.4
1425004135.9,286078799.4
1425004155.8,286078801.4
1425004175.7,286078799.3
1425004195.5,286078801.1
1425004215.4,286078800.8
1425004235.3,286078799.6
1425004255.2,286078799.0
1425004275.0,286078800.3
1425004275.9,286078800.3
1425004295.8,286078800.7
1425004315.7,286078801.5
1425004335.6,286078797.3
1425004355.4,286078802.0
1425004375.3,286078798.8
1425004395.2,286078800.4
1425004415.1,286078799.0
1425004416.0,286078799.0
1425004435.8,286078803.0
1425004455.7,286078799.6
1425004475.6,286078798.1
1425004495.5,286078799.0
1425004515.4,286078800.5
1425004535.2,286078801.2
1425004555.1,286078800.9
1425004575.9,286078799.1
1425004595.8,286078801.4
1425004615.6,286078799.1
1425004635.5,286078798.7
1425004655.4,286078801.2
1425004675.2,286078801.1
1425004695.1,286078798.7
1425004715.9,286078801.3
1425004735.8,286078799.7
1425004755.6,286078799.8
1425004775.5,286078796.8
1425004795.4,286078800.8
1425004815.3,286078801.0
1425004835.1,286078801.0
1425004855.0,286078799.7
1425004855.9,286078799.7
1425004875.8,286078799.2
1425004895.7,286078801.4
1425004915.5,286078799.1
1425004935.4,286078800.5
1425004955.3,286078802.5
1425004975.2,286078799.0
1425004995.0,286078798.7
1425004996.0,286078798.7
1425005015.8,286078803.0
1425005035.7,286078799.3
1425005055.6,286078798.7
1425005075.4,286078803.1
1425005095.3,286078797.3
1425005115.2,286078801.0
1425005135.1,286078799.1
1425005136.0,286078799.1
1425005155.9,286078800.9
1425005175.7,286078799.5
1425005195.6,286078800.9
1425005215.5,286078798.7
1425005235.3,286078802.7
1425005255.2,286078799.8
1425005275.1,286078796.9
1425005295.9,286078800.4
1425005315.7,286078800.2
1425005335.6,286078800.1
1425005355.5,286078801.3
1425005375.4,286078799.9
1425005395.2,286078799.2
1425005415.1,286078799.3
1425005435.9,286078800.7
1425005455.8,286078800.9
1425005475.6,286078798.8
1425005495.5,286078800.0
1425005515.4,286078800.7
1425005535.3,286078801.5
1425005555.1,286078799.8
1425005575.0,286078798.6
1425005575.9,286078798.6
1425005595.8,286078802.4
1425005615.7,286078798.6
1425005635.5,286078801.3
1425005655.4,286078799.0
1425005675.3,286078800.2
1425005695.2,286078800.7
1425005715.0,286078799.2
1425005715.9,286078799.2
1425005735.8,286078800.7
1425005755.7,286078798.5
1425005775.6,286078800.1
1425005795.4,286078800.0
1425005815.3,286078802.2
1425005835.2,286078801.4
1425005855.1,286078797.4
1425005856.0,286078797.4
1425005875.8,286078804.3
1425005895.7,286078798.9
1425005915.6,286078800.4
1425005935.5,286078800.6
1425005955.3,286078801.3
1425005975.2,286078799.7
1425005995.1,286078799.0
1425005996.0,286078799.0
