#timestamp,LO_Frequency 
1424995215.5,286078798.4
1424995235.4,286078801.2
1424995255.2,286078799.7
1424995275.1,286078801.5
1424995295.9,286078797.5
1424995315.8,286078801.2
1424995335.6,286078801.5
1424995355.5,286078799.4
1424995375.4,286078799.6
1424995395.3,286078799.6
1424995415.1,286078801.5
1424995435.0,286078799.1
1424995435.9,286078799.1
1424995455.8,286078800.9
1424995475.7,286078798.5
1424995495.6,286078800.2
1424995515.4,286078801.2
1424995535.3,286078801.5
1424995555.2,286078797.0
1424995575.1,286078800.3
1424995576.0,286078800.3
1424995595.8,286078800.9
1424995615.7,286078799.0
1424995635.6,286078800.3
1424995655.5,286078801.1
1424995675.3,286078797.3
1424995695.2,286078800.3
1424995715.1,286078800.8
1424995716.0,286078800.8
1424995735.9,286078801.1
1424995755.7,286078798.7
1424995775.6,286078801.5
1424995795.5,286078797.9
1424995815.4,286078799.2
1424995835.2,286078799.2
1424995855.1,286078798.8
1424995875.9,286078800.5
1424995895.8,286078800.9
1424995915.6,286078801.5
1424995935.5,286078799.4
1424995955.4,286078798.9
1424995975.3,286078800.6
1424995995.1,286078802.9
1424996015.9,286078796.8
1424996035.8,286078800.1
1424996055.7,286078800.2
1424996075.5,286078800.2
1424996095.4,286078800.8
1424996115.3,286078801.5
1424996135.1,286078798.6
1424996155.0,286078801.1
1424996155.9,286078801.1
1424996175.8,286078796.9
1424996195.7,286078800.7
1424996215.6,286078800.9
1424996235.4,286078801.2
1424996255.3,286078799.2
1424996275.2,286078800.3
1424996295.0,286078800.9
1424996296.0,286078800.9
1424996315.8,286078797.0
1424996335.7,286078800.8
1424996355.6,286078801.4
1424996375.4,286078799.4
1424996395.3,286078797.2
1424996415.2,286078800.8
1424996435.1,286078800.9
1424996436.0,286078800.9
1424996455.9,286078799.6
1424996475.7,286078801.1
1424996495.6,286078798.3
1424996515.5,286078798.6
1424996535.3,286078800.8
1424996555.2,286078801.4
1424996575.1,286078799.1
1424996595.9,286078800.9
1424996615.7,286078798.6
1424996635.6,286078800.7
1424996655.5,286078799.0
1424996675.4,286078800.3
1424996695.2,286078800.1
1424996715.1,286078800.5
1424996735.9,286078803.0
1424996755.8,286078797.2
1424996775.6,286078800.5
1424996795.5,286078800.7
1424996815.4,286078799.3
1424996835.3,286078798.6
1424996855.1,286078800.7
1424996875.0,286078800.6
1424996875.9,286078800.6
1424996895.8,286078798.6
1424996915.7,286078800.7
1424996935.5,286078801.3
1424996955.4,286078796.8
1424996975.3,286078802.8
1424996995.2,286078798.4
1424997015.0,286078801.0
1424997015.9,286078801.0
1424997035.8,286078796.9
1424997055.7,286078800.3
1424997075.6,286078800.8
1424997095.4,286078801.4
1424997115.3,286078799.4
1424997135.2,286078799.6
1424997155.1,286078799.7
1424997156.0,286078799.7
1424997175.8,286078801.2
1424997195.7,286078799.1
1424997215.6,286078801.4
1424997235.5,286078799.1
1424997255.4,286078801.5
1424997275.2,286078799.8
1424997295.1,286078799.0
1424997315.9,286078800.7
1424997335.8,286078798.5
1424997355.6,286078800.2
1424997375.5,286078800.3
1424997395.4,286078801.3
1424997415.3,286078799.6
1424997435.1,286078801.3
1424997455.9,286078799.2
1424997475.8,286078799.0
1424997495.7,286078801.5
1424997515.5,286078799.7
1424997535.4,286078799.5
1424997555.3,286078799.8
1424997575.1,286078799.9
1424997595.0,286078799.0
1424997595.9,286078799.0
1424997615.8,286078803.1
1424997635.7,286078797.0
1424997655.6,286078800.9
1424997675.4,286078801.4
1424997695.3,286078799.8
1424997715.2,286078799.4
1424997735.0,286078798.9
1424997736.0,286078798.9
1424997755.8,286078802.2
1424997775.7,286078798.8
1424997795.6,286078800.3
1424997815.5,286078800.2
1424997835.3,286078800.4
1424997855.2,286078800.6
1424997875.1,286078801.5
1424997876.0,286078801.5
1424997895.9,286078798.1
1424997915.7,286078799.1
1424997935.6,286078801.5
1424997955.5,286078796.8
1424997975.4,286078803.0
1424997995.2,286078799.6
1424998015.1,286078798.8
1424998035.9,286078801.3
1424998055.7,286078798.5
1424998075.6,286078801.0
1424998095.5,286078798.6
1424998115.4,286078800.3
1424998135.2,286078801.2
1424998155.1,286078799.4
1424998175.9,286078798.7
1424998195.8,286078800.2
1424998215.6,286078800.1
1424998235.5,286078800.3
1424998255.4,286078800.2
1424998275.3,286078800.9
1424998295.1,286078798.4
1424998315.0,286078803.1
1424998315.9,286078803.1
1424998335.8,286078793.6
1424998355.7,286078802.9
1424998375.5,286078799.8
1424998395.4,286078798.7
1424998415.3,286078800.8
1424998435.2,286078801.4
1424998455.0,286078799.5
1424998455.9,286078799.5
1424998475.8,286078799.2
1424998495.7,286078801.1
1424998515.6,286078799.0
1424998535.4,286078801.1
1424998555.3,286078798.8
1424998575.2,286078800.8
1424998595.1,286078801.1
1424998596.0,286078801.1
1424998615.8,286078797.6
1424998635.7,286078799.3
1424998655.6,286078798.9
1424998675.5,286078801.0
1424998695.3,286078799.0
1424998715.2,286078800.7
1424998735.1,286078801.0
1424998736.0,286078801.0
1424998755.9,286078799.9
1424998775.7,286078799.9
1424998795.6,286078797.5
