# file name; noise; peak f.; mag.; duration
20150227210052718_ZEBRAK-R2_met.fits;1.53508;10601.1;12.7093;0.341333
20150227210057155_ZEBRAK-R2_met.fits;1.27102;10659.7;2.59247;0.170667
20150227210019608_ZEBRAK-R2_snap.fits;1.69619;10662.6;1.82513;0
20150227210204568_ZEBRAK-R2_met.fits;1.82911;10612.8;4.86827;0.170667
20150227210213784_ZEBRAK-R2_met.fits;1.68827;10604;3.76441;1.70667
20150227210119683_ZEBRAK-R2_snap.fits;1.48731;10662.6;1.59456;0
20150227210242115_ZEBRAK-R2_met.fits;1.46567;10614.3;5.6922;0.341333
20150227210219758_ZEBRAK-R2_snap.fits;1.38531;10662.6;2.232;0
20150227210321539_ZEBRAK-R2_met.fits;1.37182;10599.6;2.81386;0.170667
20150227210351235_ZEBRAK-R2_met.fits;1.57568;10623;4.25752;0.341333
20150227210319832_ZEBRAK-R2_snap.fits;2.06705;10662.6;1.73112;0
20150227210457624_ZEBRAK-R2_met.fits;1.52208;10612.8;7.00164;0.341333
20150227210419907_ZEBRAK-R2_snap.fits;2.06323;10662.6;1.94073;0
20150227210550360_ZEBRAK-R2_met.fits;1.25607;10599.6;2.56381;0.170667
20150227210519982_ZEBRAK-R2_snap.fits;1.51641;10661.1;2.00939;0
20150227210620056_ZEBRAK-R2_snap.fits;1.91253;10661.1;1.79089;0
20150227210720131_ZEBRAK-R2_snap.fits;1.97687;10662.6;2.15766;0
20150227210820206_ZEBRAK-R2_snap.fits;1.84978;10661.1;2.19516;0
20150227210920280_ZEBRAK-R2_snap.fits;1.58458;10661.1;1.93273;0
20150227211020355_ZEBRAK-R2_snap.fits;1.24615;10627.4;2.36444;0
20150227211149955_ZEBRAK-R2_met.fits;1.3753;10599.6;7.85285;0.341333
20150227211205144_ZEBRAK-R2_met.fits;1.65064;10599.6;4.64602;0.512
20150227211120430_ZEBRAK-R2_snap.fits;1.36523;10659.7;1.56778;0
20150227211217603_ZEBRAK-R2_met.fits;1.52669;10609.9;5.26102;0.512
20150227211248152_ZEBRAK-R2_met.fits;1.61464;10605.5;8.37733;0.512
20150227211220504_ZEBRAK-R2_snap.fits;1.93901;10658.2;1.56626;0
20150227211348739_ZEBRAK-R2_met.fits;1.96908;10596.7;19.8077;0.512
20150227211320579_ZEBRAK-R2_snap.fits;1.70716;10661.1;1.54953;0
20150227211501102_ZEBRAK-R2_met.fits;1.87896;10599.6;4.01923;0.512
20150227211420654_ZEBRAK-R2_snap.fits;1.48173;10661.1;2.08401;0
20150227211545987_ZEBRAK-R2_met.fits;1.43042;10602.5;4.43065;0.170667
20150227211520728_ZEBRAK-R2_snap.fits;1.48796;10662.6;1.86404;0
20150227211647598_ZEBRAK-R2_met.fits;1.61828;10604;6.77076;0.170667
20150227211620803_ZEBRAK-R2_snap.fits;1.50093;10661.1;1.75247;0
20150227211749891_ZEBRAK-R2_met.fits;1.57417;10592.3;3.39433;0.170667
20150227211752280_ZEBRAK-R2_met.fits;0.34581;10523.4;0.887039;0.341333
20150227211720878_ZEBRAK-R2_snap.fits;1.85494;10659.7;1.86897;0
20150227211820952_ZEBRAK-R2_snap.fits;1.74142;10659.7;1.72136;0
20150227211949870_ZEBRAK-R2_met.fits;1.72115;10601.1;6.48395;0.512
20150227211921027_ZEBRAK-R2_snap.fits;1.66953;10661.1;2.06044;0
20150227212112472_ZEBRAK-R2_met.fits;1.9862;10592.3;4.44294;0.170667
20150227212021102_ZEBRAK-R2_snap.fits;1.41489;10661.1;1.77643;0
20150227212136536_ZEBRAK-R2_met.fits;1.8832;10608.4;5.83019;1.024
20150227212121176_ZEBRAK-R2_snap.fits;1.62594;10659.7;1.5978;0
20150227212304259_ZEBRAK-R2_met.fits;1.72293;10587.9;4.33966;0.170667
20150227212221251_ZEBRAK-R2_snap.fits;1.71745;10661.1;1.63307;0
20150227212356654_ZEBRAK-R2_met.fits;1.43122;10599.6;3.89011;0.170667
20150227212321326_ZEBRAK-R2_snap.fits;1.46008;10661.1;2.53975;0
20150227212433688_ZEBRAK-R2_met.fits;1.6095;10604;8.1361;0.341333
20150227212442563_ZEBRAK-R2_met.fits;1.75262;10599.6;19.2218;0.341333
20150227212421400_ZEBRAK-R2_snap.fits;1.91589;10661.1;1.80018;0
20150227212523182_ZEBRAK-R2_met.fits;1.73025;10609.9;5.32618;0.341333
20150227212613187_ZEBRAK-R2_met.fits;1.79669;10604;6.06512;0.682667
20150227212521475_ZEBRAK-R2_snap.fits;2.02512;10661.1;2.22198;0
20150227212648174_ZEBRAK-R2_met.fits;1.7439;10599.6;4.10486;0.512
20150227212651075_ZEBRAK-R2_met.fits;1.82519;10618.7;5.70962;0.170667
20150227212711384_ZEBRAK-R2_met.fits;1.47609;10606.9;3.68162;0.170667
20150227212621550_ZEBRAK-R2_snap.fits;2.29785;10659.7;1.81028;0
20150227212729134_ZEBRAK-R2_met.fits;1.86473;10599.6;6.5509;0.341333
20150227212721624_ZEBRAK-R2_snap.fits;1.60074;10661.1;2.01503;0
20150227212907608_ZEBRAK-R2_met.fits;1.77747;10598.1;4.00972;0.341333
20150227212910168_ZEBRAK-R2_met.fits;0.530459;10664.1;1.12992;1.87733
20150227212914094_ZEBRAK-R2_met.fits;2.10195;10612.8;4.39472;0.853333
20150227212821699_ZEBRAK-R2_snap.fits;1.73411;10659.7;1.60157;0
20150227212920750_ZEBRAK-R2_met.fits;1.00898;10605.5;2.29819;0.341333
20150227213003075_ZEBRAK-R2_met.fits;1.47486;10618.7;5.28084;0.170667
20150227212921774_ZEBRAK-R2_snap.fits;1.88353;10659.7;2.03351;0
20150227213021848_ZEBRAK-R2_snap.fits;1.83134;10659.7;1.82724;0
20150227213121923_ZEBRAK-R2_snap.fits;1.67662;10659.7;1.98566;0
20150227213227971_ZEBRAK-R2_met.fits;1.17718;10659.7;2.38564;0.170667
20150227213221998_ZEBRAK-R2_snap.fits;1.59247;10661.1;1.92439;0
20150227213322072_ZEBRAK-R2_snap.fits;1.68218;10659.7;1.96821;0
20150227213422147_ZEBRAK-R2_snap.fits;1.95175;10661.1;1.78763;0
20150227213522222_ZEBRAK-R2_snap.fits;2.00621;10661.1;1.63808;0
20150227213648408_ZEBRAK-R2_met.fits;1.7603;10617.2;15.3707;0.341333
20150227213622296_ZEBRAK-R2_snap.fits;1.88808;10662.6;1.8174;0
20150227213743363_ZEBRAK-R2_met.fits;1.81856;10602.5;9.80085;0.170667
20150227213759064_ZEBRAK-R2_met.fits;1.17326;10661.1;2.3763;0.170667
20150227213722371_ZEBRAK-R2_snap.fits;1.78387;10659.7;1.64002;0
20150227213828078_ZEBRAK-R2_met.fits;1.60532;10605.5;3.91849;0.170667
20150227213839683_ZEBRAK-R2_met.fits;1.61984;10661.1;6.12741;0.170667
20150227213842072_ZEBRAK-R2_met.fits;0.276772;10664.1;1.40231;0.853333
20150227213822446_ZEBRAK-R2_snap.fits;1.70518;10661.1;1.82522;0
20150227213922520_ZEBRAK-R2_snap.fits;2.04675;10661.1;2.0213;0
20150227214022595_ZEBRAK-R2_snap.fits;1.75461;10662.6;1.66995;0
20150227214132739_ZEBRAK-R2_met.fits;1.68836;10609.9;17.3782;0.170667
20150227214135470_ZEBRAK-R2_met.fits;1.26504;10661.1;2.75024;0.170667
20150227214140248_ZEBRAK-R2_met.fits;1.42229;10661.1;2.86548;0.170667
20150227214211480_ZEBRAK-R2_met.fits;1.71435;10596.7;3.52807;0.341333
20150227214217966_ZEBRAK-R2_met.fits;1.11789;10661.1;2.55349;0.170667
20150227214122670_ZEBRAK-R2_snap.fits;1.99553;10662.6;2.59;0
20150227214228035_ZEBRAK-R2_met.fits;1.50717;10604;4.94753;0.170667
20150227214232131_ZEBRAK-R2_met.fits;1.67852;10626;14.3573;0.341333
20150227214236910_ZEBRAK-R2_met.fits;1.79295;10605.5;5.70238;0.170667
20150227214246979_ZEBRAK-R2_met.fits;1.44186;10589.4;4.98107;0.341333
20150227214222744_ZEBRAK-R2_snap.fits;1.53314;10599.6;2.09988;0
20150227214322819_ZEBRAK-R2_snap.fits;1.6864;10662.6;1.86947;0
20150227214422894_ZEBRAK-R2_snap.fits;1.884;10661.1;1.72443;0
20150227214522968_ZEBRAK-R2_snap.fits;2.30623;10662.6;1.61895;0
20150227214623043_ZEBRAK-R2_snap.fits;1.43558;10661.1;1.55035;0
20150227214726872_ZEBRAK-R2_met.fits;1.7422;10604;4.01421;0.341333
20150227214741038_ZEBRAK-R2_met.fits;1.14103;10662.6;2.37679;0.170667
20150227214723118_ZEBRAK-R2_snap.fits;1.43382;10662.6;2.05005;0
20150227214822168_ZEBRAK-R2_met.fits;0.490971;10664.1;1.62928;0.682667
20150227214835139_ZEBRAK-R2_met.fits;1.20777;10609.9;3.64461;0.170667
20150227214845038_ZEBRAK-R2_met.fits;1.86213;10593.8;5.98599;0.341333
20150227214823192_ZEBRAK-R2_snap.fits;1.31234;10662.6;1.7642;0
20150227215000643_ZEBRAK-R2_met.fits;1.4856;10599.6;3.15828;0.170667
20150227215016174_ZEBRAK-R2_met.fits;1.22458;10662.6;2.53079;0.170667
20150227214923267_ZEBRAK-R2_snap.fits;1.53978;10662.6;1.92718;0
20150227215047235_ZEBRAK-R2_met.fits;1.412;10605.5;5.11919;0.341333
20150227215023342_ZEBRAK-R2_snap.fits;1.59665;10661.1;1.85827;0
20150227215130926_ZEBRAK-R2_met.fits;1.87718;10596.7;4.29645;0.512
20150227215123416_ZEBRAK-R2_snap.fits;1.43747;10661.1;1.92843;0
20150227215253187_ZEBRAK-R2_met.fits;1.92933;10585;3.96862;0.341333
20150227215223491_ZEBRAK-R2_snap.fits;1.71047;10661.1;1.68646;0
20150227215413742_ZEBRAK-R2_met.fits;1.93139;10590.8;6.05522;0.341333
20150227215323566_ZEBRAK-R2_snap.fits;2.58305;10571.8;2.58073;0
20150227215421251_ZEBRAK-R2_met.fits;1.60061;10601.1;3.22452;0.170667
20150227215439171_ZEBRAK-R2_met.fits;1.1225;10662.6;2.3353;0.170667
20150227215423640_ZEBRAK-R2_snap.fits;2.20675;10662.6;2.01588;0
20150227215526616_ZEBRAK-R2_met.fits;1.92779;10599.6;6.97819;0.512
20150227215556142_ZEBRAK-R2_met.fits;1.87156;10662.6;8.24297;0.170667
20150227215523715_ZEBRAK-R2_snap.fits;1.98122;10662.6;1.4192;0
20150227215646318_ZEBRAK-R2_met.fits;1.75105;10606.9;7.55797;0.170667
20150227215623790_ZEBRAK-R2_snap.fits;1.90704;10662.6;1.53141;0
20150227215802947_ZEBRAK-R2_met.fits;3.89258;10604;9.18543;0.170667
20150227215723864_ZEBRAK-R2_snap.fits;1.47535;10661.1;1.80008;0
20150227215828376_ZEBRAK-R2_met.fits;1.6632;10599.6;5.10859;0.341333
20150227215830936_ZEBRAK-R2_met.fits;0.327605;10511.7;1.18371;1.536
20150227215837422_ZEBRAK-R2_met.fits;1.53628;10593.8;3.73448;0.170667
20150227215854659_ZEBRAK-R2_met.fits;1.92038;10612.8;7.5573;0.512
20150227215823939_ZEBRAK-R2_snap.fits;1.92863;10662.6;1.65788;0
20150227215921966_ZEBRAK-R2_met.fits;2.04529;10598.1;10.0701;0.512
20150227215924014_ZEBRAK-R2_snap.fits;1.91371;10662.6;2.40396;0
