# file name; noise; peak f.; mag.; duration
20150227010028995_ZEBRAK-R2_met.fits;1.79872;10599.6;4.66786;0.170667
20150227010107395_ZEBRAK-R2_met.fits;1.62799;10589.4;11.1702;0.341333
20150227010110638_ZEBRAK-R2_met.fits;1.4498;10590.8;2.92241;0.170667
20150227010050158_ZEBRAK-R2_snap.fits;1.86429;10599.6;1.35779;0
20150227010157400_ZEBRAK-R2_met.fits;1.36574;10592.3;3.67655;0.170667
20150227010232728_ZEBRAK-R2_met.fits;1.23736;10590.8;2.70577;0.170667
20150227010237166_ZEBRAK-R2_met.fits;1.48669;10601.1;3.57696;0.341333
20150227010150232_ZEBRAK-R2_snap.fits;1.42556;10671.4;1.57727;0
20150227010257816_ZEBRAK-R2_met.fits;1.75574;10621.6;4.14091;0.170667
20150227010250307_ZEBRAK-R2_snap.fits;2.26903;10686;1.47975;0
20150227010355160_ZEBRAK-R2_met.fits;2.0315;10592.3;4.90821;0.170667
20150227010350382_ZEBRAK-R2_snap.fits;1.69077;10602.5;2.16903;0
20150227010451310_ZEBRAK-R2_met.fits;1.45888;10592.3;4.24266;0.341333
20150227010514179_ZEBRAK-R2_met.fits;1.7626;10582;6.71045;0.341333
20150227010450456_ZEBRAK-R2_snap.fits;1.74622;10590.8;1.45057;0
20150227010637294_ZEBRAK-R2_met.fits;1.92675;10574.7;4.06442;0.853333
20150227010550531_ZEBRAK-R2_snap.fits;1.55941;10590.8;1.89922;0
20150227010650606_ZEBRAK-R2_snap.fits;1.31744;10586.4;1.85284;0
20150227010812696_ZEBRAK-R2_met.fits;1.37508;10586.4;9.23995;0.341333
20150227010821400_ZEBRAK-R2_met.fits;1.84603;10601.1;3.96267;0.170667
20150227010825838_ZEBRAK-R2_met.fits;1.5332;10604;3.25237;0.512
20150227010750680_ZEBRAK-R2_snap.fits;1.46772;10589.4;1.66515;0
20150227010917720_ZEBRAK-R2_met.fits;1.52386;10605.5;8.42972;0.341333
20150227010850755_ZEBRAK-R2_snap.fits;1.51734;10589.4;1.96714;0
20150227011001923_ZEBRAK-R2_met.fits;1.72621;10598.1;4.89297;0.341333
20150227011011139_ZEBRAK-R2_met.fits;1.77285;10567.4;4.25877;0.341333
20150227010950830_ZEBRAK-R2_snap.fits;1.61974;10587.9;1.5457;0
20150227011059267_ZEBRAK-R2_met.fits;1.23605;10599.6;2.50371;0.682667
20150227011111043_ZEBRAK-R2_met.fits;1.59798;10606.9;4.97377;0.170667
20150227011121112_ZEBRAK-R2_met.fits;1.5821;10587.9;3.91156;0.170667
20150227011134254_ZEBRAK-R2_met.fits;1.52374;10601.1;9.38578;0.512
20150227011137155_ZEBRAK-R2_met.fits;0.305097;10628.9;0.993611;1.70667
20150227011050904_ZEBRAK-R2_snap.fits;1.82784;10589.4;1.89481;0
20150227011221870_ZEBRAK-R2_met.fits;1.37891;10574.7;4.20269;0.170667
20150227011243886_ZEBRAK-R2_met.fits;1.56342;10633.3;3.54937;0.170667
20150227011150979_ZEBRAK-R2_snap.fits;1.67697;10589.4;1.93741;0
20150227011255662_ZEBRAK-R2_met.fits;1.92327;10608.4;5.32648;0.341333
20150227011258392_ZEBRAK-R2_met.fits;0.405292;10605.5;1.24186;3.92533
20150227011324846_ZEBRAK-R2_met.fits;1.77974;10605.5;3.92269;0.170667
20150227011336451_ZEBRAK-R2_met.fits;1.35439;10618.7;5.26172;0.341333
20150227011251054_ZEBRAK-R2_snap.fits;1.70637;10589.4;1.46367;0
20150227011402222_ZEBRAK-R2_met.fits;1.78684;10599.6;7.33578;1.024
20150227011410243_ZEBRAK-R2_met.fits;1.16051;10599.6;2.60523;0.170667
20150227011412632_ZEBRAK-R2_met.fits;0.422632;10582;1.20691;3.584
20150227011436867_ZEBRAK-R2_met.fits;1.61993;10601.1;3.59138;0.170667
20150227011351128_ZEBRAK-R2_snap.fits;1.69254;10599.6;1.98234;0
20150227011500078_ZEBRAK-R2_met.fits;1.87164;10615.7;4.89063;0.170667
20150227011451203_ZEBRAK-R2_snap.fits;1.79171;10589.4;1.40523;0
20150227011551278_ZEBRAK-R2_snap.fits;1.72834;10620.1;1.54569;0
20150227011701080_ZEBRAK-R2_met.fits;1.51116;10595.2;4.81155;0.170667
20150227011651352_ZEBRAK-R2_snap.fits;1.72046;10589.4;1.35087;0
20150227011811736_ZEBRAK-R2_met.fits;1.12623;10599.6;2.3389;0.170667
20150227011826926_ZEBRAK-R2_met.fits;1.79069;10589.4;5.40673;0.341333
20150227011829486_ZEBRAK-R2_met.fits;0.330511;10593.8;1.71235;0.853333
20150227011845699_ZEBRAK-R2_met.fits;1.59166;10615.7;5.60901;0.512
20150227011751427_ZEBRAK-R2_snap.fits;1.81142;10601.1;2.00834;0
20150227011851502_ZEBRAK-R2_snap.fits;1.4467;10587.9;1.725;0
20150227011948846_ZEBRAK-R2_met.fits;1.61873;10690.4;3.82065;0.853333
20150227012022467_ZEBRAK-R2_met.fits;2.34849;10576.2;26.1739;1.70667
20150227012032366_ZEBRAK-R2_met.fits;2.48117;10571.8;6.86525;0.341333
20150227011951576_ZEBRAK-R2_snap.fits;1.45653;10589.4;1.39871;0
20150227012123224_ZEBRAK-R2_met.fits;1.55197;10596.7;5.34171;0.341333
20150227012135342_ZEBRAK-R2_met.fits;1.27615;10598.1;2.66267;0.170667
20150227012140120_ZEBRAK-R2_met.fits;1.57475;10601.1;6.91988;0.341333
20150227012143192_ZEBRAK-R2_met.fits;1.69654;10639.2;3.84794;0.170667
20150227012051651_ZEBRAK-R2_snap.fits;1.34086;10587.9;1.60143;0
20150227012150531_ZEBRAK-R2_met.fits;1.22859;10601.1;2.52917;0.341333
20150227012201454_ZEBRAK-R2_met.fits;1.53494;10596.7;3.09224;0.170667
20150227012217155_ZEBRAK-R2_met.fits;1.49546;10606.9;6.65289;0.341333
20150227012220910_ZEBRAK-R2_met.fits;1.14201;10587.9;2.32155;0.170667
20150227012246851_ZEBRAK-R2_met.fits;1.50122;10587.9;3.04384;0.170667
20150227012151726_ZEBRAK-R2_snap.fits;1.73826;10589.4;1.755;0
20150227012256579_ZEBRAK-R2_met.fits;1.54732;10601.1;3.42993;0.170667
20150227012339587_ZEBRAK-R2_met.fits;1.48518;10601.1;3.89883;0.170667
20150227012251800_ZEBRAK-R2_snap.fits;1.7642;10530.8;1.89136;0
20150227012348632_ZEBRAK-R2_met.fits;1.51399;10605.5;3.80701;1.36533
20150227012427886_ZEBRAK-R2_met.fits;2.12631;10598.1;4.97276;0.170667
20150227012351875_ZEBRAK-R2_snap.fits;1.81433;10587.9;1.88437;0
20150227012451950_ZEBRAK-R2_snap.fits;1.60686;10687.5;1.62663;0
20150227012614211_ZEBRAK-R2_met.fits;1.52404;10598.1;4.99998;0.170667
20150227012626158_ZEBRAK-R2_met.fits;1.63698;10606.9;3.69611;1.536
20150227012631790_ZEBRAK-R2_met.fits;1.50023;10599.6;3.24941;0.170667
20150227012638616_ZEBRAK-R2_met.fits;1.35262;10587.9;2.75981;0.170667
20150227012552024_ZEBRAK-R2_snap.fits;2.05597;10586.4;1.62999;0
20150227012657390_ZEBRAK-R2_met.fits;1.48477;10592.3;2.97663;1.19467
20150227012747736_ZEBRAK-R2_met.fits;1.19612;10587.9;2.40727;0.170667
20150227012652099_ZEBRAK-R2_snap.fits;1.21495;10587.9;1.70313;0
20150227012819651_ZEBRAK-R2_met.fits;1.29493;10586.4;2.60985;0.170667
20150227012834158_ZEBRAK-R2_met.fits;1.28388;10605.5;3.3412;0.170667
20150227012837571_ZEBRAK-R2_met.fits;1.10631;10586.4;2.37053;0.170667
20150227012839960_ZEBRAK-R2_met.fits;0.359369;10605.5;1.45718;1.19467
20150227012752174_ZEBRAK-R2_snap.fits;1.49817;10586.4;1.54595;0
20150227012852248_ZEBRAK-R2_snap.fits;1.69349;10586.4;1.83667;0
20150227013037720_ZEBRAK-R2_met.fits;1.39229;10589.4;3.01883;0.170667
20150227012952323_ZEBRAK-R2_snap.fits;1.37725;10587.9;1.50461;0
20150227013052398_ZEBRAK-R2_snap.fits;1.45665;10585;1.73967;0
20150227013152472_ZEBRAK-R2_snap.fits;1.49978;10599.6;1.87558;0
20150227013249987_ZEBRAK-R2_met.fits;1.28484;10577.6;3.20601;0.170667
20150227013258008_ZEBRAK-R2_met.fits;1.6242;10608.4;13.2364;0.512
20150227013307907_ZEBRAK-R2_met.fits;1.77669;10605.5;3.71464;4.43733
20150227013315246_ZEBRAK-R2_met.fits;1.55719;10599.6;3.9801;0.170667
20150227013252547_ZEBRAK-R2_snap.fits;1.53417;10522;1.99916;0
20150227013433923_ZEBRAK-R2_met.fits;1.13046;10585;2.4511;0.170667
20150227013352622_ZEBRAK-R2_snap.fits;1.67875;10586.4;1.85895;0
20150227013452696_ZEBRAK-R2_snap.fits;1.27315;10587.9;1.83028;0
20150227013638339_ZEBRAK-R2_met.fits;1.43076;10598.1;4.38318;0.341333
20150227013641923_ZEBRAK-R2_met.fits;1.41274;10576.2;5.39121;0.341333
20150227013552771_ZEBRAK-R2_snap.fits;1.51981;10599.6;1.73171;0
20150227013715544_ZEBRAK-R2_met.fits;1.45873;10599.6;3.03428;1.024
20150227013735342_ZEBRAK-R2_met.fits;1.58778;10628.9;4.00865;0.170667
20150227013744387_ZEBRAK-R2_met.fits;1.22941;10599.6;3.00532;0.170667
20150227013652846_ZEBRAK-R2_snap.fits;1.54469;10586.4;1.93754;0
20150227013752920_ZEBRAK-R2_snap.fits;1.62629;10586.4;1.55128;0
20150227013932078_ZEBRAK-R2_met.fits;1.40485;10599.6;3.16642;0.170667
20150227013948632_ZEBRAK-R2_met.fits;1.69428;10589.4;5.31355;0.341333
20150227013852995_ZEBRAK-R2_snap.fits;1.39947;10585;1.70867;0
20150227014003822_ZEBRAK-R2_met.fits;1.29172;10599.6;2.67417;0.170667
20150227013953070_ZEBRAK-R2_snap.fits;1.33663;10586.4;1.60016;0
20150227014055704_ZEBRAK-R2_met.fits;1.62233;10615.7;4.2201;0.682667
20150227014133080_ZEBRAK-R2_met.fits;1.21165;10589.4;6.24486;0.341333
20150227014053144_ZEBRAK-R2_snap.fits;1.36257;10585;2.09731;0
20150227014153219_ZEBRAK-R2_snap.fits;1.47521;10586.4;2.11987;0
20150227014310360_ZEBRAK-R2_met.fits;1.59164;10595.2;3.44521;0.170667
20150227014316163_ZEBRAK-R2_met.fits;1.86628;10568.8;12.3995;0.170667
20150227014337838_ZEBRAK-R2_met.fits;1.28852;10617.2;3.40819;0.341333
20150227014349443_ZEBRAK-R2_met.fits;1.31715;10586.4;2.75882;0.170667
20150227014253294_ZEBRAK-R2_snap.fits;1.59893;10586.4;1.55618;0
20150227014353027_ZEBRAK-R2_met.fits;1.53242;10587.9;3.79422;0.170667
20150227014357294_ZEBRAK-R2_met.fits;1.2064;10617.2;3.20425;0.170667
20150227014420163_ZEBRAK-R2_met.fits;1.50175;10628.9;8.14586;0.341333
20150227014353368_ZEBRAK-R2_snap.fits;1.64148;10599.6;1.72736;0
20150227014505560_ZEBRAK-R2_met.fits;1.3476;10579.1;10.4055;0.512
20150227014524675_ZEBRAK-R2_met.fits;1.49797;10605.5;4.70434;0.341333
20150227014527576_ZEBRAK-R2_met.fits;1.38033;10599.6;3.42876;0.170667
20150227014542254_ZEBRAK-R2_met.fits;1.58652;10608.4;5.58052;0.170667
20150227014453443_ZEBRAK-R2_snap.fits;1.86332;10583.5;1.89954;0
20150227014559320_ZEBRAK-R2_met.fits;1.49163;10601.1;4.04103;0.170667
20150227014619630_ZEBRAK-R2_met.fits;1.09213;10585;2.26384;0.170667
20150227014636184_ZEBRAK-R2_met.fits;1.50833;10601.1;3.19756;0.512
20150227014553518_ZEBRAK-R2_snap.fits;1.49887;10585;1.45732;0
20150227014651544_ZEBRAK-R2_met.fits;1.20408;10585;2.80615;0.170667
20150227014654104_ZEBRAK-R2_met.fits;0.269536;10687.5;1.03012;0.341333
20150227014703491_ZEBRAK-R2_met.fits;1.10477;10585;2.45216;0.170667
20150227014653592_ZEBRAK-R2_snap.fits;1.51894;10586.4;1.5361;0
20150227014811928_ZEBRAK-R2_met.fits;1.85907;10627.4;5.5812;0.341333
20150227014829848_ZEBRAK-R2_met.fits;1.51937;10611.3;3.64202;0.170667
20150227014848110_ZEBRAK-R2_met.fits;1.8803;10599.6;4.41395;0.170667
20150227014753667_ZEBRAK-R2_snap.fits;1.55845;10583.5;1.60783;0
20150227014850499_ZEBRAK-R2_met.fits;1.29555;10577.6;8.12181;0.341333
20150227014855448_ZEBRAK-R2_met.fits;1.59436;10599.6;5.94427;0.170667
20150227014853742_ZEBRAK-R2_snap.fits;2.21707;10585;2.33449;0
20150227015035630_ZEBRAK-R2_met.fits;1.3184;10601.1;2.65223;0.170667
20150227015042798_ZEBRAK-R2_met.fits;1.42538;10583.5;3.72657;0.512
20150227014953816_ZEBRAK-R2_snap.fits;3.86589;10598.1;3.44335;0
20150227015055427_ZEBRAK-R2_met.fits;1.65921;10605.5;5.66186;0.170667
20150227015135192_ZEBRAK-R2_met.fits;1.27143;10580.6;5.18605;0.341333
20150227015137752_ZEBRAK-R2_met.fits;0.426436;10582;1.52285;2.56
20150227015053891_ZEBRAK-R2_snap.fits;3.70176;10661.1;2.63189;0
20150227015153966_ZEBRAK-R2_snap.fits;2.76989;10599.6;2.76272;0
20150227015252163_ZEBRAK-R2_met.fits;1.51052;10602.5;3.69858;0.170667
20150227015306158_ZEBRAK-R2_met.fits;1.64485;10583.5;6.16194;0.170667
20150227015309230_ZEBRAK-R2_met.fits;1.35685;10612.8;3.36327;0.170667
20150227015347971_ZEBRAK-R2_met.fits;1.74189;10582;5.37572;0.170667
20150227015254040_ZEBRAK-R2_snap.fits;1.74305;10583.5;1.76769;0
20150227015446339_ZEBRAK-R2_met.fits;1.4031;10583.5;3.41609;0.512
20150227015354115_ZEBRAK-R2_snap.fits;1.56691;10500;2.56736;0
20150227015505795_ZEBRAK-R2_met.fits;1.57203;10582;3.60825;0.170667
20150227015508355_ZEBRAK-R2_met.fits;0.947084;10582;2.06329;0.341333
20150227015519448_ZEBRAK-R2_met.fits;1.66428;10601.1;6.50464;0.341333
20150227015524227_ZEBRAK-R2_met.fits;1.36588;10617.2;4.73315;0.170667
20150227015534979_ZEBRAK-R2_met.fits;1.38225;10573.2;4.35069;0.341333
20150227015539075_ZEBRAK-R2_met.fits;1.52885;10592.3;4.05277;0.170667
20150227015454190_ZEBRAK-R2_snap.fits;2.10253;10500;1.36205;0
20150227015555800_ZEBRAK-R2_met.fits;1.54398;10599.6;5.46305;0.170667
20150227015635907_ZEBRAK-R2_met.fits;1.45924;10595.2;6.47462;0.512
20150227015639832_ZEBRAK-R2_met.fits;1.84102;10609.9;4.78217;0.341333
20150227015554264_ZEBRAK-R2_snap.fits;1.52783;10583.5;1.78796;0
20150227015656728_ZEBRAK-R2_met.fits;1.28387;10558.6;6.44106;0.341333
20150227015703384_ZEBRAK-R2_met.fits;1.35306;10583.5;2.81594;0.682667
20150227015719768_ZEBRAK-R2_met.fits;1.51235;10576.2;4.14758;0.170667
20150227015749976_ZEBRAK-R2_met.fits;1.22769;10612.8;2.64527;0.170667
20150227015654339_ZEBRAK-R2_snap.fits;2.00922;10582;1.82791;0
20150227015810286_ZEBRAK-R2_met.fits;1.46835;10576.2;11.7944;0.512
20150227015754414_ZEBRAK-R2_snap.fits;2.25651;10582;2.36211;0
20150227015915480_ZEBRAK-R2_met.fits;1.30235;10582;2.87133;0.170667
20150227015854488_ZEBRAK-R2_snap.fits;1.5168;10582;2.20639;0
20150227015954563_ZEBRAK-R2_snap.fits;1.89959;10582;1.91992;0
