#timestamp,LO_Frequency 
1425009615.0,286078801.2
1425009615.9,286078801.2
1425009635.8,286078796.9
1425009655.7,286078800.7
1425009675.5,286078800.6
1425009695.4,286078800.6
1425009715.3,286078801.2
1425009735.2,286078799.8
1425009755.0,286078798.6
1425009755.9,286078798.6
1425009775.8,286078802.6
1425009795.7,286078798.6
1425009815.6,286078801.2
1425009835.5,286078799.3
1425009855.3,286078798.8
1425009875.2,286078800.5
1425009895.1,286078801.1
1425009896.0,286078801.1
1425009915.9,286078796.8
1425009935.7,286078802.6
1425009955.6,286078796.8
1425009975.5,286078802.8
1425009995.4,286078799.7
1425010015.2,286078799.1
1425010035.1,286078801.4
1425010055.9,286078799.3
1425010075.8,286078798.5
1425010095.6,286078801.0
1425010115.5,286078799.7
1425010135.4,286078799.1
1425010155.3,286078800.6
1425010175.1,286078801.0
1425010195.9,286078798.9
1425010215.8,286078803.1
1425010235.6,286078798.5
1425010255.5,286078801.0
1425010275.4,286078801.5
1425010295.3,286078799.8
1425010315.1,286078799.8
1425010335.0,286078796.9
1425010335.9,286078796.9
1425010355.8,286078803.2
1425010375.7,286078802.6
1425010395.5,286078798.9
1425010415.4,286078801.0
1425010435.3,286078800.9
1425010455.2,286078798.9
1425010475.0,286078800.8
1425010476.0,286078800.8
1425010495.8,286078799.0
1425010515.7,286078800.6
1425010535.6,286078798.4
1425010555.4,286078800.5
1425010575.3,286078800.4
1425010595.2,286078798.8
1425010615.1,286078801.2
1425010616.0,286078801.2
1425010635.9,286078797.7
1425010655.7,286078800.7
1425010675.6,286078798.7
1425010695.5,286078800.9
1425010715.3,286078801.4
1425010735.2,286078796.8
1425010755.1,286078800.3
1425010775.9,286078800.9
1425010795.7,286078799.1
1425010815.6,286078801.5
1425010835.5,286078798.4
1425010855.4,286078802.5
1425010875.2,286078801.5
1425010895.1,286078799.6
1425010915.9,286078800.7
1425010935.8,286078799.3
1425010955.6,286078799.8
1425010975.5,286078799.3
1425010995.4,286078798.5
1425011015.3,286078800.1
1425011035.1,286078800.5
1425011055.0,286078800.7
1425011055.9,286078800.7
1425011075.8,286078798.5
1425011095.7,286078802.8
1425011115.5,286078799.3
1425011135.4,286078799.2
1425011155.3,286078798.6
1425011175.5,286078802.4
1425011195.4,286078798.8
1425011215.3,286078800.2
1425011235.1,286078801.1
1425011255.9,286078799.6
1425011275.8,286078801.0
1425011295.6,286078798.6
1425011315.5,286078800.9
1425011335.4,286078798.6
1425011355.3,286078800.3
1425011375.1,286078803.1
1425011395.0,286078799.4
1425011395.9,286078799.4
1425011415.8,286078798.4
1425011435.7,286078800.2
1425011455.5,286078802.7
1425011475.4,286078796.9
1425011495.3,286078802.2
1425011515.2,286078798.8
1425011535.0,286078801.1
1425011536.0,286078801.1
1425011555.8,286078797.2
1425011575.7,286078800.3
1425011595.6,286078803.0
1425011615.5,286078797.3
1425011635.3,286078800.5
1425011655.2,286078801.5
1425011675.1,286078799.9
1425011676.0,286078799.9
1425011695.9,286078801.5
1425011715.7,286078797.3
1425011735.6,286078800.1
1425011755.5,286078798.4
1425011775.4,286078802.2
1425011795.2,286078800.6
1425011815.1,286078798.8
1425011835.9,286078800.4
1425011855.8,286078800.6
1425011875.6,286078801.3
1425011895.5,286078799.6
1425011915.4,286078801.5
1425011935.3,286078796.9
1425011955.1,286078800.6
1425011975.0,286078798.5
1425011975.9,286078798.5
1425011995.8,286078802.3
1425012015.7,286078802.2
1425012035.5,286078801.4
1425012055.4,286078799.5
1425012075.3,286078799.3
1425012095.2,286078798.8
1425012115.0,286078800.3
1425012115.9,286078800.3
1425012135.8,286078798.5
1425012155.7,286078800.8
1425012175.6,286078798.9
1425012195.4,286078801.4
1425012215.3,286078798.4
1425012235.2,286078800.9
1425012255.1,286078798.4
1425012256.0,286078798.4
1425012275.8,286078802.0
1425012295.7,286078800.0
1425012315.6,286078802.4
1425012335.5,286078798.8
1425012355.3,286078800.5
1425012375.2,286078800.4
1425012395.1,286078800.7
1425012396.0,286078800.7
1425012415.9,286078799.0
1425012435.7,286078800.7
1425012455.6,286078801.1
1425012475.5,286078796.8
1425012495.4,286078802.7
1425012515.2,286078797.0
1425012535.1,286078798.6
1425012555.9,286078802.9
1425012575.8,286078801.5
1425012595.6,286078799.8
1425012615.5,286078796.8
1425012635.4,286078802.2
1425012655.3,286078800.9
1425012675.1,286078798.8
1425012695.0,286078802.3
1425012695.9,286078802.3
1425012715.8,286078795.9
1425012735.7,286078803.1
1425012755.5,286078797.6
1425012775.4,286078800.6
1425012795.3,286078799.3
1425012815.2,286078799.1
1425012835.0,286078800.8
1425012835.9,286078800.8
1425012855.8,286078798.7
1425012875.7,286078800.9
1425012895.6,286078801.2
1425012915.4,286078800.9
1425012935.3,286078799.2
1425012955.2,286078798.6
1425012975.1,286078800.3
1425012976.0,286078800.3
1425012995.8,286078800.9
1425013015.7,286078798.4
1425013035.6,286078800.9
1425013055.5,286078798.9
1425013075.3,286078800.3
1425013095.2,286078801.3
1425013115.1,286078797.1
1425013116.0,286078797.1
1425013135.9,286078803.6
1425013155.7,286078802.4
1425013175.6,286078799.3
1425013195.5,286078798.5
