# file name; noise; peak f.; mag.; duration
20150227040022638_ZEBRAK-R2_met.fits;1.35527;10592.3;3.28512;7.168
20150227040051822_ZEBRAK-R2_met.fits;1.58213;10623;5.93589;0.170667
20150227040003523_ZEBRAK-R2_snap.fits;1.77779;10617.2;1.60881;0
20150227040144899_ZEBRAK-R2_met.fits;1.50765;10552.7;6.53322;0.170667
20150227040152579_ZEBRAK-R2_met.fits;1.95431;10580.6;3.98071;0.170667
20150227040103598_ZEBRAK-R2_snap.fits;1.64797;10532.2;1.67965;0
20150227040241219_ZEBRAK-R2_met.fits;1.67012;10630.4;4.09762;0.170667
20150227040203672_ZEBRAK-R2_snap.fits;1.82864;10570.3;1.87134;0
20150227040349144_ZEBRAK-R2_met.fits;1.74857;10598.1;3.94588;2.048
20150227040353411_ZEBRAK-R2_met.fits;0.340064;10652.3;1.38363;4.26667
20150227040303747_ZEBRAK-R2_snap.fits;1.87519;10524.9;1.54712;0
20150227040400750_ZEBRAK-R2_met.fits;1.69994;10585;5.99113;0.170667
20150227040419694_ZEBRAK-R2_met.fits;1.97099;10609.9;10.2516;2.048
20150227040403822_ZEBRAK-R2_snap.fits;2.37454;10526.4;2.10516;0
20150227040503896_ZEBRAK-R2_snap.fits;2.9582;10599.6;3.19791;0
20150227040633667_ZEBRAK-R2_met.fits;1.56066;10574.7;4.55361;1.024
20150227040603971_ZEBRAK-R2_snap.fits;2.72679;10568.8;2.05035;0
20150227040720771_ZEBRAK-R2_met.fits;1.63334;10599.6;3.85635;0.341333
20150227040704046_ZEBRAK-R2_snap.fits;1.52898;10545.4;1.80468;0
20150227040811630_ZEBRAK-R2_met.fits;1.78092;10596.7;5.3892;0.170667
20150227040804120_ZEBRAK-R2_snap.fits;1.32912;10665.5;1.66047;0
20150227040915800_ZEBRAK-R2_met.fits;2.24259;10585;14.4604;0.341333
20150227040904195_ZEBRAK-R2_snap.fits;1.58656;10609.9;1.57561;0
20150227041019288_ZEBRAK-R2_met.fits;1.77076;10601.1;3.60587;0.170667
20150227041038915_ZEBRAK-R2_met.fits;1.62699;10583.5;6.43641;0.170667
20150227041041304_ZEBRAK-R2_met.fits;0.344742;10546.9;1.04588;0.341333
20150227041004270_ZEBRAK-R2_snap.fits;1.68508;10592.3;1.48947;0
20150227041104344_ZEBRAK-R2_snap.fits;1.91148;10674.3;1.56708;0
20150227041210051_ZEBRAK-R2_met.fits;1.67902;10604;5.8653;0.341333
20150227041225240_ZEBRAK-R2_met.fits;1.4709;10609.9;3.2686;0.170667
20150227041228654_ZEBRAK-R2_met.fits;1.41568;10604;5.16312;0.341333
20150227041204419_ZEBRAK-R2_snap.fits;1.29992;10636.2;1.84022;0
20150227041304494_ZEBRAK-R2_snap.fits;1.52812;10567.4;1.37271;0
20150227041446211_ZEBRAK-R2_met.fits;1.84141;10599.6;8.59279;0.341333
20150227041404568_ZEBRAK-R2_snap.fits;1.80231;10599.6;1.27651;0
20150227041548163_ZEBRAK-R2_met.fits;1.49621;10599.6;5.36086;0.341333
20150227041558574_ZEBRAK-R2_met.fits;1.50405;10608.4;23.9724;0.682667
20150227041504643_ZEBRAK-R2_snap.fits;1.54892;10599.6;1.40685;0
20150227041626222_ZEBRAK-R2_met.fits;1.24951;10621.6;5.72955;0.170667
20150227041604718_ZEBRAK-R2_snap.fits;1.45531;10596.7;1.36382;0
20150227041718275_ZEBRAK-R2_met.fits;1.75286;10565.9;3.53683;0.170667
20150227041724419_ZEBRAK-R2_met.fits;1.67656;10589.4;5.77781;4.43733
20150227041740291_ZEBRAK-R2_met.fits;2.04803;10587.9;5.98201;0.170667
20150227041747800_ZEBRAK-R2_met.fits;1.92847;10585;4.57554;1.19467
20150227041704792_ZEBRAK-R2_snap.fits;2.10932;10570.3;1.66581;0
20150227041807256_ZEBRAK-R2_met.fits;1.88821;10576.2;7.3147;0.341333
20150227041804867_ZEBRAK-R2_snap.fits;2.15456;10694.8;1.95816;0
20150227041914499_ZEBRAK-R2_met.fits;1.82525;10590.8;5.14685;0.512
20150227041933784_ZEBRAK-R2_met.fits;1.41744;10601.1;3.18591;0.170667
20150227041904942_ZEBRAK-R2_snap.fits;1.80479;10599.6;1.78879;0
20150227042032152_ZEBRAK-R2_met.fits;1.92961;10587.9;12.7178;0.341333
20150227042048878_ZEBRAK-R2_met.fits;1.93125;10601.1;8.45006;0.170667
20150227042051267_ZEBRAK-R2_met.fits;1.66768;10585;5.005;0.170667
20150227042005016_ZEBRAK-R2_snap.fits;1.55205;10599.6;1.47942;0
20150227042140419_ZEBRAK-R2_met.fits;1.4384;10604;14.2972;0.341333
20150227042147758_ZEBRAK-R2_met.fits;1.41792;10585;6.68993;0.341333
20150227042105091_ZEBRAK-R2_snap.fits;1.79052;10567.4;1.51849;0
20150227042205166_ZEBRAK-R2_snap.fits;2.02394;10601.1;1.62262;0
20150227042309678_ZEBRAK-R2_met.fits;1.63674;10583.5;6.2961;0.341333
20150227042329134_ZEBRAK-R2_met.fits;1.89399;10621.6;4.08254;0.170667
20150227042331694_ZEBRAK-R2_met.fits;0.402828;10570.3;1.71002;0.512
20150227042305240_ZEBRAK-R2_snap.fits;2.02665;10599.6;2.21677;0
20150227042421187_ZEBRAK-R2_met.fits;1.40735;10587.9;2.95711;0.170667
20150227042405315_ZEBRAK-R2_snap.fits;1.67692;10642.1;1.48381;0
20150227042558296_ZEBRAK-R2_met.fits;1.88189;10593.8;5.64466;0.341333
20150227042505390_ZEBRAK-R2_snap.fits;1.62326;10684.6;1.49036;0
20150227042625603_ZEBRAK-R2_met.fits;1.38523;10583.5;3.50299;0.170667
20150227042632259_ZEBRAK-R2_met.fits;1.52953;10615.7;3.11255;0.170667
20150227042648814_ZEBRAK-R2_met.fits;1.96461;10601.1;4.69862;0.341333
20150227042651715_ZEBRAK-R2_met.fits;2.16949;10587.9;8.30335;0.170667
20150227042605464_ZEBRAK-R2_snap.fits;1.98011;10567.4;1.56102;0
20150227042705539_ZEBRAK-R2_snap.fits;2.00811;10665.5;2.2269;0
20150227042831896_ZEBRAK-R2_met.fits;1.58991;10590.8;3.29491;0.170667
20150227042805614_ZEBRAK-R2_snap.fits;2.23844;10549.8;1.59028;0
20150227042957230_ZEBRAK-R2_met.fits;2.49818;10599.6;12.387;0.341333
20150227042905688_ZEBRAK-R2_snap.fits;1.75069;10520.5;1.65211;0
20150227043010371_ZEBRAK-R2_met.fits;1.67262;10596.7;3.62713;0.170667
20150227043005763_ZEBRAK-R2_snap.fits;1.87453;10658.2;1.9269;0
20150227043156526_ZEBRAK-R2_met.fits;2.50858;10596.7;6.31583;1.36533
20150227043105838_ZEBRAK-R2_snap.fits;1.56351;10500;1.21116;0
20150227043224003_ZEBRAK-R2_met.fits;1.68302;10599.6;3.97438;0.170667
20150227043205912_ZEBRAK-R2_snap.fits;1.78838;10639.2;1.71196;0
20150227043322542_ZEBRAK-R2_met.fits;2.83226;10620.1;9.03235;0.341333
20150227043334318_ZEBRAK-R2_met.fits;1.84802;10624.5;4.75327;0.170667
20150227043305987_ZEBRAK-R2_snap.fits;1.85972;10501.5;1.87153;0
20150227043405208_ZEBRAK-R2_met.fits;0.294321;10652.3;1.73629;6.99733
20150227043435246_ZEBRAK-R2_met.fits;1.4343;10602.5;4.04203;1.87733
20150227043448046_ZEBRAK-R2_met.fits;2.12362;10599.6;4.76456;0.512
20150227043406062_ZEBRAK-R2_snap.fits;1.59546;10601.1;1.26013;0
20150227043554264_ZEBRAK-R2_met.fits;1.67413;10582;28.741;0.341333
20150227043556483_ZEBRAK-R2_met.fits;1.49495;10626;4.9328;0.341333
20150227043506136_ZEBRAK-R2_snap.fits;1.85365;10601.1;1.44126;0
20150227043702190_ZEBRAK-R2_met.fits;1.58877;10636.2;4.85032;0.170667
20150227043606211_ZEBRAK-R2_snap.fits;1.63268;10542.5;1.7583;0
20150227043716014_ZEBRAK-R2_met.fits;2.02986;10614.3;16.8284;0.512
20150227043719768_ZEBRAK-R2_met.fits;2.00945;10599.6;4.66338;0.170667
20150227043725742_ZEBRAK-R2_met.fits;1.47441;10606.9;3.73401;0.170667
20150227043738200_ZEBRAK-R2_met.fits;1.48317;10577.6;3.21445;1.87733
20150227043706286_ZEBRAK-R2_snap.fits;2.13186;10623;1.82345;0
20150227043806360_ZEBRAK-R2_snap.fits;1.46381;10618.7;1.63391;0
20150227043911726_ZEBRAK-R2_met.fits;1.68677;10604;4.3252;0.341333
20150227043906435_ZEBRAK-R2_snap.fits;1.39355;10683.1;1.55193;0
20150227044006510_ZEBRAK-R2_snap.fits;1.37668;10500;1.65436;0
20150227044106584_ZEBRAK-R2_snap.fits;1.94621;10563;1.95459;0
20150227044206659_ZEBRAK-R2_snap.fits;1.4622;10697.8;1.84623;0
20150227044309123_ZEBRAK-R2_met.fits;1.69653;10596.7;6.33477;0.512
20150227044331992_ZEBRAK-R2_met.fits;1.31464;10598.1;3.20227;0.170667
20150227044306734_ZEBRAK-R2_snap.fits;1.797;10500;1.63263;0
20150227044416878_ZEBRAK-R2_met.fits;1.76037;10615.7;3.61071;0.170667
20150227044424046_ZEBRAK-R2_met.fits;1.15547;10615.7;4.56297;0.170667
20150227044426435_ZEBRAK-R2_met.fits;0.284537;10523.4;1.26136;1.536
20150227044406808_ZEBRAK-R2_snap.fits;1.6506;10683.1;1.37402;0
20150227044507054_ZEBRAK-R2_met.fits;1.58981;10620.1;3.65588;0.170667
20150227044506883_ZEBRAK-R2_snap.fits;1.39138;10527.8;1.37255;0
20150227044606958_ZEBRAK-R2_snap.fits;1.59084;10653.8;1.70711;0
20150227044716760_ZEBRAK-R2_met.fits;1.59738;10587.9;5.1485;0.170667
20150227044707032_ZEBRAK-R2_snap.fits;1.65698;10693.4;1.54065;0
20150227044807107_ZEBRAK-R2_snap.fits;1.88114;10513.2;1.65395;0
20150227044938584_ZEBRAK-R2_met.fits;2.11013;10608.4;5.02491;0.170667
20150227044943022_ZEBRAK-R2_met.fits;1.93063;10608.4;11.8699;0.341333
20150227044907182_ZEBRAK-R2_snap.fits;1.97032;10601.1;1.936;0
20150227045021934_ZEBRAK-R2_met.fits;1.3717;10560.1;3.31896;0.170667
20150227045037294_ZEBRAK-R2_met.fits;1.60908;10614.3;24.0696;0.512
20150227045007256_ZEBRAK-R2_snap.fits;1.8626;10500;1.89732;0
20150227045120472_ZEBRAK-R2_met.fits;1.88523;10618.7;7.99143;0.170667
20150227045132931_ZEBRAK-R2_met.fits;1.85888;10599.6;7.24024;0.170667
20150227045158702_ZEBRAK-R2_met.fits;1.8041;10612.8;3.85382;0.341333
20150227045107331_ZEBRAK-R2_snap.fits;1.49849;10539.6;1.59253;0
20150227045233176_ZEBRAK-R2_met.fits;1.65471;10596.7;5.19473;0.341333
20150227045207406_ZEBRAK-R2_snap.fits;1.23939;10500;1.42594;0
20150227045310894_ZEBRAK-R2_met.fits;1.81971;10587.9;16.5321;0.341333
20150227045334958_ZEBRAK-R2_met.fits;1.78794;10608.4;5.66454;0.170667
20150227045348611_ZEBRAK-R2_met.fits;2.06116;10617.2;6.61767;0.341333
20150227045351512_ZEBRAK-R2_met.fits;0.285122;10628.9;2.38366;1.024
20150227045307480_ZEBRAK-R2_snap.fits;2.07129;10599.6;1.72462;0
20150227045407555_ZEBRAK-R2_snap.fits;1.78036;10580.6;1.574;0
20150227045545859_ZEBRAK-R2_met.fits;1.437;10601.1;5.17504;5.632
20150227045558147_ZEBRAK-R2_met.fits;1.6975;10592.3;5.34628;0.170667
20150227045507630_ZEBRAK-R2_snap.fits;1.73257;10517.6;1.85284;0
20150227045615214_ZEBRAK-R2_met.fits;1.63849;10577.6;5.92605;0.341333
20150227045635864_ZEBRAK-R2_met.fits;1.5524;10633.3;3.72576;0.512
20150227045607704_ZEBRAK-R2_snap.fits;1.55854;10614.3;1.65531;0
20150227045748056_ZEBRAK-R2_met.fits;1.73735;10599.6;4.11419;0.170667
20150227045800344_ZEBRAK-R2_met.fits;1.68373;10599.6;4.84189;0.341333
20150227045707779_ZEBRAK-R2_snap.fits;1.50158;10500;1.2335;0
20150227045817582_ZEBRAK-R2_met.fits;1.40657;10601.1;2.90524;0.170667
20150227045830211_ZEBRAK-R2_met.fits;1.63883;10617.2;4.31368;0.170667
20150227045807854_ZEBRAK-R2_snap.fits;2.03582;10586.4;1.58462;0
20150227045906904_ZEBRAK-R2_met.fits;0.590994;10640.6;1.44282;1.70667
20150227045924654_ZEBRAK-R2_met.fits;2.21464;10599.6;5.087;0.170667
20150227045907928_ZEBRAK-R2_snap.fits;2.15325;10624.5;2.3108;0
