#timestamp,LO_Frequency 
1425038415.6,286078800.6
1425038435.5,286078798.5
1425038455.3,286078800.6
1425038475.2,286078801.5
1425038495.1,286078798.7
1425038496.0,286078798.7
1425038515.9,286078801.9
1425038535.7,286078801.5
1425038555.6,286078798.7
1425038575.5,286078800.5
1425038595.4,286078800.6
1425038615.2,286078799.6
1425038635.1,286078797.7
1425038655.9,286078801.1
1425038675.8,286078801.4
1425038695.7,286078799.5
1425038715.5,286078799.7
1425038735.4,286078797.1
1425038755.3,286078798.9
1425038775.2,286078800.2
1425038795.0,286078800.3
1425038795.9,286078800.3
1425038815.8,286078800.1
1425038835.7,286078803.0
1425038855.6,286078799.4
1425038875.4,286078798.6
1425038895.3,286078800.2
1425038915.2,286078802.6
1425038935.1,286078797.5
1425038936.0,286078797.5
1425038955.8,286078803.6
1425038975.7,286078798.8
1425038995.6,286078801.9
1425039015.5,286078799.9
1425039035.3,286078798.0
1425039055.2,286078798.5
1425039075.1,286078802.1
1425039076.0,286078802.1
1425039095.9,286078797.3
1425039115.7,286078799.0
1425039135.6,286078800.0
1425039155.5,286078800.8
1425039175.4,286078801.3
1425039195.2,286078799.7
1425039215.1,286078801.1
1425039235.9,286078798.7
1425039255.8,286078800.7
1425039275.6,286078799.2
1425039295.5,286078801.5
1425039315.4,286078799.2
1425039335.2,286078799.1
1425039355.1,286078800.1
1425039375.9,286078800.9
1425039395.8,286078801.4
1425039415.6,286078799.0
1425039435.5,286078800.9
1425039455.4,286078799.4
1425039475.3,286078798.7
1425039495.1,286078800.3
1425039515.0,286078802.8
1425039515.9,286078802.8
1425039535.8,286078795.4
1425039555.7,286078801.3
1425039575.5,286078801.4
1425039595.4,286078798.1
1425039615.3,286078797.5
1425039635.2,286078801.2
1425039655.0,286078798.7
1425039656.0,286078798.7
1425039675.8,286078802.9
1425039695.7,286078801.5
1425039715.6,286078796.9
1425039735.4,286078802.2
1425039755.3,286078802.4
1425039775.2,286078797.0
1425039795.1,286078800.0
1425039796.0,286078800.0
1425039815.9,286078801.5
1425039835.7,286078799.2
1425039855.6,286078801.1
1425039875.5,286078798.1
1425039895.3,286078799.0
1425039915.2,286078802.2
1425039935.1,286078799.0
1425039936.0,286078799.0
1425039955.9,286078800.4
1425039975.7,286078800.8
1425039995.6,286078798.7
1425040015.5,286078798.7
1425040035.4,286078802.7
1425040055.2,286078796.9
1425040075.1,286078802.3
1425040095.9,286078800.4
1425040115.8,286078798.8
1425040135.6,286078801.5
1425040155.5,286078799.1
1425040175.4,286078801.5
1425040195.3,286078799.6
1425040215.1,286078799.1
1425040235.0,286078800.2
1425040235.9,286078800.2
1425040255.8,286078800.8
1425040275.7,286078799.3
1425040295.5,286078801.2
1425040315.4,286078801.0
1425040335.3,286078798.6
1425040355.2,286078799.6
1425040375.0,286078799.0
1425040375.9,286078799.0
1425040395.8,286078802.8
1425040415.7,286078798.4
1425040435.6,286078802.7
1425040455.4,286078799.5
1425040475.3,286078799.4
1425040495.2,286078799.7
1425040515.1,286078798.7
1425040516.0,286078798.7
1425040535.9,286078800.2
1425040555.7,286078801.0
1425040575.6,286078800.5
1425040595.5,286078798.5
1425040615.3,286078802.2
1425040635.2,286078799.5
1425040655.1,286078799.9
1425040675.9,286078797.6
1425040695.7,286078801.5
1425040715.6,286078797.2
1425040735.5,286078798.9
1425040755.4,286078800.8
1425040775.2,286078800.3
1425040795.1,286078800.0
1425040815.9,286078800.4
1425040835.8,286078800.2
1425040855.6,286078800.8
1425040875.5,286078801.1
1425040895.4,286078801.1
1425040915.3,286078796.9
1425040935.1,286078802.0
1425040955.0,286078800.9
1425040955.9,286078800.9
1425040975.8,286078797.5
1425040995.7,286078800.0
1425041015.5,286078803.0
1425041035.4,286078798.0
1425041055.3,286078799.6
1425041075.2,286078797.4
1425041095.0,286078800.1
1425041095.9,286078800.1
1425041115.8,286078801.7
1425041135.7,286078801.5
1425041155.6,286078799.0
1425041175.4,286078800.5
1425041195.3,286078801.5
1425041215.2,286078798.0
1425041235.1,286078801.4
1425041236.0,286078801.4
1425041255.8,286078798.2
1425041275.7,286078798.6
1425041295.6,286078798.5
1425041315.5,286078800.2
1425041335.3,286078803.0
1425041355.2,286078797.6
1425041375.1,286078801.5
1425041376.0,286078801.5
1425041395.9,286078797.4
1425041415.7,286078800.8
1425041435.6,286078798.4
1425041455.5,286078802.2
1425041475.4,286078798.5
1425041495.2,286078800.8
1425041515.1,286078800.1
1425041535.9,286078798.5
1425041555.8,286078800.8
1425041575.6,286078800.6
1425041595.5,286078800.9
1425041615.4,286078798.4
1425041635.3,286078800.8
1425041655.1,286078800.7
1425041675.0,286078798.4
1425041675.9,286078798.4
1425041695.8,286078802.1
1425041715.7,286078798.9
1425041735.5,286078801.2
1425041755.4,286078800.8
1425041775.3,286078799.4
1425041795.2,286078798.4
1425041815.0,286078798.5
1425041815.9,286078798.5
1425041835.8,286078801.6
1425041855.8,286078802.0
1425041875.7,286078800.7
1425041895.6,286078801.3
1425041915.5,286078798.8
1425041935.3,286078798.8
1425041955.2,286078800.2
1425041975.1,286078801.5
1425041976.0,286078801.5
1425041995.9,286078795.2
