# file name; noise; peak f.; mag.; duration
20150227080019224_ZEBRAK-R2_met.fits;1.30025;10543.9;2.88147;0.170667
20150227080043118_ZEBRAK-R2_met.fits;1.32352;10529.3;2.85677;0.170667
20150227080047896_ZEBRAK-R2_met.fits;1.96752;10587.9;4.11285;0.170667
20150227080021443_ZEBRAK-R2_snap.fits;2.05909;10558.6;2.23485;0
20150227080121518_ZEBRAK-R2_snap.fits;1.71226;10598.1;2.27606;0
20150227080218691_ZEBRAK-R2_met.fits;1.30747;10545.4;2.66797;0.170667
20150227080222958_ZEBRAK-R2_met.fits;1.68553;10609.9;3.75794;0.341333
20150227080241731_ZEBRAK-R2_met.fits;1.60118;10571.8;4.19243;1.87733
20150227080257603_ZEBRAK-R2_met.fits;1.67667;10624.5;4.41595;0.170667
20150227080221592_ZEBRAK-R2_snap.fits;1.91173;10601.1;2.35422;0
20150227080320643_ZEBRAK-R2_met.fits;0.33166;10652.3;1.11858;1.36533
20150227080324227_ZEBRAK-R2_met.fits;0.494958;10511.7;1.40218;0.682667
20150227080321667_ZEBRAK-R2_snap.fits;1.8605;10542.5;1.8012;0
20150227080446318_ZEBRAK-R2_met.fits;1.40217;10617.2;4.24419;0.170667
20150227080449560_ZEBRAK-R2_met.fits;1.69104;10628.9;5.30608;0.170667
20150227080421742_ZEBRAK-R2_snap.fits;1.59877;10577.6;1.79632;0
20150227080521646_ZEBRAK-R2_met.fits;1.59739;10592.3;3.29558;0.170667
20150227080521816_ZEBRAK-R2_snap.fits;2.14836;10694.8;1.77933;0
20150227080629400_ZEBRAK-R2_met.fits;1.81887;10580.6;3.80812;0.341333
20150227080621891_ZEBRAK-R2_snap.fits;1.81721;10599.6;1.54625;0
20150227080731694_ZEBRAK-R2_met.fits;1.51608;10652.3;5.43827;1.36533
20150227080807192_ZEBRAK-R2_met.fits;2.10449;10606.9;7.54007;0.341333
20150227080721966_ZEBRAK-R2_snap.fits;1.55562;10601.1;1.74161;0
20150227080850712_ZEBRAK-R2_met.fits;1.5333;10615.7;7.44432;0.170667
20150227080822040_ZEBRAK-R2_snap.fits;1.62819;10601.1;1.88606;0
20150227080922115_ZEBRAK-R2_snap.fits;1.69151;10601.1;1.83978;0
20150227081115438_ZEBRAK-R2_met.fits;1.54522;10624.5;3.47113;0.170667
20150227081022190_ZEBRAK-R2_snap.fits;1.33695;10602.5;1.19587;0
20150227081152131_ZEBRAK-R2_met.fits;1.74224;10633.3;12.462;0.512
20150227081122264_ZEBRAK-R2_snap.fits;1.79328;10601.1;1.58973;0
20150227081222339_ZEBRAK-R2_snap.fits;1.59207;10599.6;1.51549;0
20150227081329070_ZEBRAK-R2_met.fits;1.29931;10590.8;6.98002;0.341333
20150227081416856_ZEBRAK-R2_met.fits;1.70113;10599.6;3.54594;0.170667
20150227081322414_ZEBRAK-R2_snap.fits;1.52682;10590.8;2.32585;0
20150227081446382_ZEBRAK-R2_met.fits;1.82297;10565.9;4.31132;0.341333
20150227081422488_ZEBRAK-R2_snap.fits;1.44594;10599.6;1.6537;0
20150227081606254_ZEBRAK-R2_met.fits;1.31954;10606.9;2.81492;0.170667
20150227081522563_ZEBRAK-R2_snap.fits;1.47467;10599.6;1.82513;0
20150227081625368_ZEBRAK-R2_met.fits;1.5387;10548.3;5.87377;0.170667
20150227081655235_ZEBRAK-R2_met.fits;1.46567;10601.1;5.39378;0.512
20150227081622638_ZEBRAK-R2_snap.fits;1.41697;10606.9;1.75019;0
20150227081740462_ZEBRAK-R2_met.fits;1.63312;10618.7;3.7141;0.170667
20150227081814766_ZEBRAK-R2_met.fits;1.4219;10601.1;4.58292;1.36533
20150227081722712_ZEBRAK-R2_snap.fits;1.48691;10606.9;1.49624;0
20150227081902040_ZEBRAK-R2_met.fits;1.62961;10598.1;5.64639;0.170667
20150227081822787_ZEBRAK-R2_snap.fits;1.14407;10606.9;1.39951;0
20150227081922862_ZEBRAK-R2_snap.fits;1.69033;10609.9;1.52546;0
20150227082047000_ZEBRAK-R2_met.fits;1.33465;10595.2;4.17327;0.170667
20150227082022936_ZEBRAK-R2_snap.fits;1.60572;10609.9;1.92429;0
20150227082123864_ZEBRAK-R2_met.fits;1.81017;10642.1;4.15772;0.341333
20150227082141102_ZEBRAK-R2_met.fits;1.22113;10596.7;3.15564;0.341333
20150227082123011_ZEBRAK-R2_snap.fits;1.57995;10609.9;1.44295;0
20150227082225134_ZEBRAK-R2_met.fits;1.85588;10595.2;5.39769;1.19467
20150227082243736_ZEBRAK-R2_met.fits;1.69959;10599.6;4.82534;0.170667
20150227082255000_ZEBRAK-R2_met.fits;1.39341;10561.5;3.61151;0.170667
20150227082303022_ZEBRAK-R2_met.fits;1.92998;10628.9;4.20804;0.341333
20150227082223086_ZEBRAK-R2_snap.fits;1.96175;10609.9;1.78988;0
20150227082323160_ZEBRAK-R2_snap.fits;1.74042;10587.9;1.83237;0
20150227082435523_ZEBRAK-R2_met.fits;1.83812;10612.8;3.85376;0.170667
20150227082439619_ZEBRAK-R2_met.fits;1.4338;10618.7;6.7877;0.341333
20150227082423235_ZEBRAK-R2_snap.fits;1.46683;10611.3;1.66227;0
20150227082541742_ZEBRAK-R2_met.fits;1.41639;10551.3;3.4026;0.170667
20150227082523310_ZEBRAK-R2_snap.fits;1.44366;10612.8;1.98493;0
20150227082623043_ZEBRAK-R2_met.fits;1.40195;10608.4;3.79049;0.170667
20150227082634478_ZEBRAK-R2_met.fits;1.11825;10614.3;2.29965;0.170667
20150227082651544_ZEBRAK-R2_met.fits;1.47759;10611.3;3.31452;0.341333
20150227082705027_ZEBRAK-R2_met.fits;1.77276;10614.3;6.13196;0.341333
20150227082711171_ZEBRAK-R2_met.fits;1.45038;10612.8;3.6242;0.170667
20150227082623384_ZEBRAK-R2_snap.fits;1.30643;10612.8;1.80619;0
20150227082723459_ZEBRAK-R2_snap.fits;1.80166;10612.8;1.71447;0
20150227082828312_ZEBRAK-R2_met.fits;1.98227;10599.6;4.15037;0.170667
20150227082855619_ZEBRAK-R2_met.fits;1.47545;10614.3;3.80149;0.170667
20150227082823534_ZEBRAK-R2_snap.fits;1.10506;10614.3;2.15976;0
20150227082940675_ZEBRAK-R2_met.fits;1.1353;10615.7;2.48469;0.170667
20150227082948355_ZEBRAK-R2_met.fits;1.10766;10615.7;4.5853;0.170667
20150227082923608_ZEBRAK-R2_snap.fits;2.0995;10615.7;1.77746;0
20150227083023683_ZEBRAK-R2_snap.fits;1.65884;10615.7;2.48868;0
20150227083120344_ZEBRAK-R2_met.fits;1.2936;10599.6;2.60927;0.170667
20150227083134510_ZEBRAK-R2_met.fits;1.18962;10617.2;2.73814;0.170667
20150227083156526_ZEBRAK-R2_met.fits;2.08198;10617.2;4.4167;1.36533
20150227083200110_ZEBRAK-R2_met.fits;0.474751;10605.5;2.16989;2.048
20150227083123758_ZEBRAK-R2_snap.fits;2.42349;10617.2;2.67786;0
20150227083223320_ZEBRAK-R2_met.fits;2.00648;10630.4;19.2827;0.341333
20150227083225539_ZEBRAK-R2_met.fits;1.63851;10617.2;3.43363;2.21867
20150227083233219_ZEBRAK-R2_met.fits;1.59275;10617.2;3.29809;0.170667
20150227083235950_ZEBRAK-R2_met.fits;1.50889;10617.2;3.12684;0.170667
20150227083240216_ZEBRAK-R2_met.fits;1.63075;10617.2;3.7312;0.170667
20150227083243459_ZEBRAK-R2_met.fits;1.43075;10617.2;3.37914;0.170667
20150227083246019_ZEBRAK-R2_met.fits;1.43853;10617.2;3.0082;0.170667
20150227083259502_ZEBRAK-R2_met.fits;1.61356;10617.2;3.76403;0.170667
20150227083301550_ZEBRAK-R2_met.fits;1.21332;10617.2;2.6195;1.87733
20150227083307352_ZEBRAK-R2_met.fits;1.96409;10590.8;6.34455;1.19467
20150227083315374_ZEBRAK-R2_met.fits;1.5562;10618.7;3.70937;4.608
20150227083223832_ZEBRAK-R2_snap.fits;1.77252;10618.7;3.2688;0
20150227083324419_ZEBRAK-R2_met.fits;1.55178;10618.7;3.36231;0.170667
20150227083330392_ZEBRAK-R2_met.fits;1.91342;10618.7;4.02593;0.170667
20150227083334147_ZEBRAK-R2_met.fits;1.35543;10618.7;3.09476;0.170667
20150227083336536_ZEBRAK-R2_met.fits;1.57865;10618.7;3.18047;2.21867
20150227083345923_ZEBRAK-R2_met.fits;1.47484;10618.7;3.12498;0.512
20150227083353432_ZEBRAK-R2_met.fits;1.50657;10618.7;3.58425;0.170667
20150227083412206_ZEBRAK-R2_met.fits;1.6527;10618.7;3.52734;0.170667
20150227083323907_ZEBRAK-R2_snap.fits;2.24684;10618.7;3.70627;0
20150227083422958_ZEBRAK-R2_met.fits;0.528507;10617.2;3.31148;0.341333
20150227083503064_ZEBRAK-R2_met.fits;1.48004;10618.7;3.36416;2.38933
20150227083508526_ZEBRAK-R2_met.fits;1.8833;10617.2;6.25594;0.170667
20150227083516718_ZEBRAK-R2_met.fits;1.66123;10617.2;3.54761;1.87733
20150227083423982_ZEBRAK-R2_snap.fits;3.16673;10620.1;3.54667;0
20150227083524056_ZEBRAK-R2_met.fits;1.3271;10617.2;3.34186;0.170667
20150227083526104_ZEBRAK-R2_met.fits;1.4466;10617.2;3.05969;0.853333
20150227083531566_ZEBRAK-R2_met.fits;1.54826;10618.7;3.28252;0.170667
20150227083536003_ZEBRAK-R2_met.fits;1.53458;10618.7;3.19812;0.512
20150227083603139_ZEBRAK-R2_met.fits;1.44707;10618.7;2.99559;1.536
20150227083607064_ZEBRAK-R2_met.fits;1.3546;10618.7;2.89429;0.341333
20150227083611502_ZEBRAK-R2_met.fits;1.28948;10620.1;2.73869;0.170667
20150227083524056_ZEBRAK-R2_snap.fits;3.15973;10620.1;3.48418;0
20150227083626691_ZEBRAK-R2_met.fits;1.25114;10620.1;3.35736;0.170667
20150227083631811_ZEBRAK-R2_met.fits;1.50076;10620.1;3.20173;1.536
20150227083700142_ZEBRAK-R2_met.fits;1.40096;10620.1;3.10202;0.170667
20150227083704920_ZEBRAK-R2_met.fits;1.54791;10620.1;3.20942;0.170667
20150227083714136_ZEBRAK-R2_met.fits;1.33562;10620.1;2.78711;2.048
20150227083624131_ZEBRAK-R2_snap.fits;2.30345;10620.1;2.8116;0
20150227083723352_ZEBRAK-R2_met.fits;1.48077;10620.1;2.97423;2.73067
20150227083729838_ZEBRAK-R2_met.fits;1.39935;10621.6;2.85514;0.341333
20150227083750318_ZEBRAK-R2_met.fits;1.39249;10620.1;3.05469;0.170667
20150227083753219_ZEBRAK-R2_met.fits;1.26169;10620.1;2.79321;0.682667
20150227083800728_ZEBRAK-R2_met.fits;1.32407;10620.1;2.77835;0.853333
20150227083807555_ZEBRAK-R2_met.fits;1.54729;10620.1;4.28591;0.341333
20150227083724206_ZEBRAK-R2_snap.fits;1.67075;10621.6;2.87019;0
20150227083820867_ZEBRAK-R2_met.fits;1.29446;10621.6;3.06099;1.70667
20150227083841518_ZEBRAK-R2_met.fits;1.09765;10621.6;2.71879;0.170667
20150227083844931_ZEBRAK-R2_met.fits;1.28968;10621.6;2.8635;0.853333
20150227083853635_ZEBRAK-R2_met.fits;1.52438;10621.6;3.17381;0.170667
20150227083907971_ZEBRAK-R2_met.fits;2.37346;10621.6;4.96344;0.170667
20150227083914456_ZEBRAK-R2_met.fits;1.25646;10621.6;2.73666;0.170667
20150227083918382_ZEBRAK-R2_met.fits;1.36947;10621.6;3.06861;0.682667
20150227083824280_ZEBRAK-R2_snap.fits;1.6974;10623;2.00168;0
20150227083957976_ZEBRAK-R2_met.fits;1.48312;10623;2.97734;0.170667
20150227084004632_ZEBRAK-R2_met.fits;1.31607;10623;2.92555;0.170667
20150227083924355_ZEBRAK-R2_snap.fits;1.6703;10621.6;2.18161;0
20150227084023747_ZEBRAK-R2_met.fits;1.3701;10621.6;2.8621;2.90133
20150227084029379_ZEBRAK-R2_met.fits;1.29556;10621.6;2.71008;0.170667
20150227084042350_ZEBRAK-R2_met.fits;1.41332;10621.6;2.94007;0.170667
20150227084103683_ZEBRAK-R2_met.fits;1.33171;10623;2.68839;0.512
20150227084024430_ZEBRAK-R2_snap.fits;1.81451;10624.5;2.47318;0
20150227084121432_ZEBRAK-R2_met.fits;1.28399;10624.5;2.85777;1.536
20150227084158126_ZEBRAK-R2_met.fits;1.24831;10623;2.67197;2.048
20150227084203587_ZEBRAK-R2_met.fits;1.17382;10623;2.4598;0.170667
20150227084210072_ZEBRAK-R2_met.fits;1.25313;10623;2.6045;0.170667
20150227084214510_ZEBRAK-R2_met.fits;1.27268;10623;2.85343;0.170667
20150227084124504_ZEBRAK-R2_snap.fits;2.01876;10623;2.31685;0
20150227084223555_ZEBRAK-R2_met.fits;0.347117;10628.9;2.27415;1.536
20150227084234990_ZEBRAK-R2_met.fits;1.90074;10624.5;4.03836;0.170667
20150227084237208_ZEBRAK-R2_met.fits;1.42908;10624.5;2.90151;0.170667
20150227084240963_ZEBRAK-R2_met.fits;1.5039;10626;3.09911;0.170667
20150227084301614_ZEBRAK-R2_met.fits;1.30278;10624.5;2.67409;0.170667
20150227084314072_ZEBRAK-R2_met.fits;1.30859;10624.5;2.89902;0.170667
20150227084224579_ZEBRAK-R2_snap.fits;1.83408;10624.5;2.61441;0
20150227084323630_ZEBRAK-R2_met.fits;1.26227;10624.5;2.70209;2.56
20150227084346840_ZEBRAK-R2_met.fits;1.36049;10626;2.78348;0.170667
20150227084354179_ZEBRAK-R2_met.fits;1.4476;10624.5;2.97938;0.170667
20150227084404078_ZEBRAK-R2_met.fits;2.17613;10601.1;6.11387;0.341333
20150227084324654_ZEBRAK-R2_snap.fits;1.84223;10624.5;3.80129;0
20150227084423022_ZEBRAK-R2_met.fits;1.59042;10624.5;3.49776;0.341333
20150227084426606_ZEBRAK-R2_met.fits;1.9455;10624.5;7.94746;0.170667
20150227084444184_ZEBRAK-R2_met.fits;1.62555;10624.5;5.55881;0.170667
20150227084446574_ZEBRAK-R2_met.fits;0.460762;10617.2;2.19163;3.24267
20150227084456643_ZEBRAK-R2_met.fits;1.41002;10624.5;2.85627;0.170667
20150227084506200_ZEBRAK-R2_met.fits;1.22059;10624.5;2.45458;0.170667
20150227084517976_ZEBRAK-R2_met.fits;1.48054;10624.5;3.09235;1.19467
20150227084424728_ZEBRAK-R2_snap.fits;1.62992;10624.5;2.36528;0
20150227084532312_ZEBRAK-R2_met.fits;1.52031;10624.5;3.15029;0.170667
20150227084546478_ZEBRAK-R2_met.fits;1.34803;10626;3.13136;1.70667
20150227084551768_ZEBRAK-R2_met.fits;1.4479;10626;2.89917;0.170667
20150227084615832_ZEBRAK-R2_met.fits;1.38878;10626;2.80863;0.170667
20150227084524803_ZEBRAK-R2_snap.fits;1.32505;10626;2.75403;0
20150227084623342_ZEBRAK-R2_met.fits;1.32505;10626;2.75403;0.170667
20150227084630168_ZEBRAK-R2_met.fits;1.44502;10626;2.93603;0.682667
20150227084633411_ZEBRAK-R2_met.fits;1.30168;10626;2.69725;1.536
20150227084638702_ZEBRAK-R2_met.fits;1.41895;10626;3.1445;0.170667
20150227084640920_ZEBRAK-R2_met.fits;1.37661;10626;2.92684;1.36533
20150227084647235_ZEBRAK-R2_met.fits;1.3148;10627.4;2.77119;0.512
20150227084649966_ZEBRAK-R2_met.fits;0.444673;10628.9;2.63659;8.02133
20150227084700035_ZEBRAK-R2_met.fits;1.38215;10627.4;3.30389;1.36533
20150227084704472_ZEBRAK-R2_met.fits;1.40977;10627.4;2.85823;0.170667
20150227084624878_ZEBRAK-R2_snap.fits;2.08962;10627.4;2.63514;0
20150227084724611_ZEBRAK-R2_met.fits;1.81013;10627.4;3.97124;1.19467
20150227084729390_ZEBRAK-R2_met.fits;1.8992;10611.3;9.42322;3.072
20150227084737070_ZEBRAK-R2_met.fits;1.17993;10626;2.56591;0.170667
20150227084739459_ZEBRAK-R2_met.fits;1.49178;10626;3.24923;0.170667
20150227084743896_ZEBRAK-R2_met.fits;1.5072;10626;3.25508;0.170667
20150227084756526_ZEBRAK-R2_met.fits;1.48405;10626;3.09519;1.87733
20150227084804888_ZEBRAK-R2_met.fits;1.41944;10626;2.90629;0.170667
20150227084724952_ZEBRAK-R2_snap.fits;1.5242;10626;2.40188;0
20150227084830488_ZEBRAK-R2_met.fits;1.49165;10627.4;2.9959;0.853333
20150227084843288_ZEBRAK-R2_met.fits;1.54931;10627.4;3.23491;1.19467
20150227084846360_ZEBRAK-R2_met.fits;1.44406;10627.4;3.19178;0.682667
20150227084852163_ZEBRAK-R2_met.fits;1.5611;10627.4;3.46581;4.26667
20150227084858307_ZEBRAK-R2_met.fits;1.62817;10627.4;3.28298;0.170667
20150227084904963_ZEBRAK-R2_met.fits;1.57503;10627.4;3.29831;0.170667
20150227084907352_ZEBRAK-R2_met.fits;1.70135;10627.4;3.50053;0.170667
20150227084825027_ZEBRAK-R2_snap.fits;1.70166;10627.4;2.63743;0
20150227084926979_ZEBRAK-R2_met.fits;1.40319;10628.9;2.91153;0.170667
20150227084930734_ZEBRAK-R2_met.fits;1.44878;10627.4;3.0588;0.512
20150227084935000_ZEBRAK-R2_met.fits;1.60445;10627.4;3.46691;0.170667
20150227084940291_ZEBRAK-R2_met.fits;1.36563;10627.4;3.10167;1.70667
20150227084943875_ZEBRAK-R2_met.fits;1.77521;10627.4;3.58479;0.170667
20150227084946776_ZEBRAK-R2_met.fits;1.26765;10627.4;2.7792;0.170667
20150227084954798_ZEBRAK-R2_met.fits;1.51138;10628.9;3.15936;0.170667
20150227084958382_ZEBRAK-R2_met.fits;1.81997;10628.9;3.8044;1.70667
20150227085002819_ZEBRAK-R2_met.fits;1.43127;10628.9;2.9313;0.170667
20150227085008280_ZEBRAK-R2_met.fits;2.06974;10628.9;4.28205;1.70667
20150227085017667_ZEBRAK-R2_met.fits;1.74971;10627.4;3.65787;2.90133
20150227084925102_ZEBRAK-R2_snap.fits;1.63052;10627.4;2.91919;0
20150227085023811_ZEBRAK-R2_met.fits;1.39364;10627.4;2.96852;1.19467
20150227085033027_ZEBRAK-R2_met.fits;1.45499;10627.4;3.11616;1.36533
20150227085038659_ZEBRAK-R2_met.fits;1.77563;10627.4;3.57823;0.170667
20150227085056238_ZEBRAK-R2_met.fits;1.57007;10630.4;3.39216;0.341333
20150227085108867_ZEBRAK-R2_met.fits;1.34117;10630.4;2.72804;0.170667
20150227085120302_ZEBRAK-R2_met.fits;1.58372;10628.9;3.26885;0.170667
20150227085025176_ZEBRAK-R2_snap.fits;2.07685;10628.9;2.4519;0
20150227085126275_ZEBRAK-R2_met.fits;1.40903;10628.9;2.90892;0.170667
20150227085153240_ZEBRAK-R2_met.fits;1.55149;10630.4;3.1737;0.170667
20150227085158872_ZEBRAK-R2_met.fits;1.43275;10630.4;3.24978;0.170667
20150227085201774_ZEBRAK-R2_met.fits;1.52052;10631.8;3.0679;0.170667
20150227085125251_ZEBRAK-R2_snap.fits;1.40443;10628.9;2.91005;0
20150227085223790_ZEBRAK-R2_met.fits;1.40443;10628.9;2.91005;0.170667
20150227085227203_ZEBRAK-R2_met.fits;1.67113;10609.9;18.5315;0.512
20150227085230446_ZEBRAK-R2_met.fits;1.22639;10628.9;2.48604;0.170667
20150227085233688_ZEBRAK-R2_met.fits;1.14634;10628.9;2.74338;0.170667
20150227085239491_ZEBRAK-R2_met.fits;1.35699;10628.9;3.02388;0.170667
20150227085242051_ZEBRAK-R2_met.fits;0.306934;10628.9;2.68685;1.024
20150227085225326_ZEBRAK-R2_snap.fits;1.69069;10628.9;2.37015;0
20150227085327107_ZEBRAK-R2_met.fits;1.29554;10630.4;2.97482;0.341333
20150227085333080_ZEBRAK-R2_met.fits;1.42235;10630.4;2.91887;0.170667
20150227085335470_ZEBRAK-R2_met.fits;1.31571;10630.4;2.69016;0.170667
20150227085348952_ZEBRAK-R2_met.fits;1.26453;10630.4;2.59287;0.170667
20150227085403630_ZEBRAK-R2_met.fits;1.16708;10630.4;2.35835;0.170667
20150227085405848_ZEBRAK-R2_met.fits;1.37542;10627.4;3.01235;1.536
20150227085413016_ZEBRAK-R2_met.fits;1.5639;10628.9;3.71807;2.21867
20150227085417283_ZEBRAK-R2_met.fits;1.53543;10628.9;3.1019;1.87733
20150227085325400_ZEBRAK-R2_snap.fits;1.62196;10628.9;2.44902;0
20150227085422403_ZEBRAK-R2_met.fits;1.3237;10628.9;2.66349;0.170667
20150227085426840_ZEBRAK-R2_met.fits;1.45012;10627.4;2.96679;0.170667
20150227085508654_ZEBRAK-R2_met.fits;1.30669;10630.4;2.70674;1.19467
20150227085514968_ZEBRAK-R2_met.fits;1.50868;10630.4;4.63833;0.512
20150227085518723_ZEBRAK-R2_met.fits;1.37338;10630.4;2.78854;0.170667
20150227085425475_ZEBRAK-R2_snap.fits;1.63571;10630.4;2.74288;0
20150227085535960_ZEBRAK-R2_met.fits;1.40656;10631.8;2.81514;2.73067
20150227085550126_ZEBRAK-R2_met.fits;1.28225;10631.8;2.94648;1.36533
20150227085555928_ZEBRAK-R2_met.fits;1.33633;10631.8;2.73996;0.170667
20150227085558318_ZEBRAK-R2_met.fits;1.48654;10631.8;3.0291;2.56
20150227085604462_ZEBRAK-R2_met.fits;1.25514;10631.8;2.6794;0.170667
20150227085609411_ZEBRAK-R2_met.fits;1.74292;10631.8;3.78234;0.341333
20150227085613336_ZEBRAK-R2_met.fits;1.56062;10631.8;7.73044;0.341333
20150227085525550_ZEBRAK-R2_snap.fits;1.81521;10631.8;2.47539;0
20150227085624430_ZEBRAK-R2_met.fits;1.57337;10628.9;3.46638;1.19467
20150227085628526_ZEBRAK-R2_met.fits;1.5398;10631.8;3.51389;0.170667
20150227085634499_ZEBRAK-R2_met.fits;1.54555;10633.3;3.15841;0.512
20150227085637230_ZEBRAK-R2_met.fits;1.19783;10633.3;2.48349;0.170667
20150227085646958_ZEBRAK-R2_met.fits;1.38023;10631.8;3.00781;0.170667
20150227085706414_ZEBRAK-R2_met.fits;1.63088;10655.3;15.9374;0.512
20150227085711534_ZEBRAK-R2_met.fits;1.16633;10633.3;2.48045;2.38933
20150227085625624_ZEBRAK-R2_snap.fits;1.83976;10633.3;2.31334;0
20150227085732355_ZEBRAK-R2_met.fits;1.21185;10633.3;2.43526;2.73067
20150227085737816_ZEBRAK-R2_met.fits;1.38788;10633.3;2.88713;0.170667
20150227085743107_ZEBRAK-R2_met.fits;1.32608;10633.3;2.84937;0.170667
20150227085748227_ZEBRAK-R2_met.fits;1.43485;10634.8;2.98101;0.170667
20150227085750616_ZEBRAK-R2_met.fits;0.420213;10628.9;2.09273;2.56
20150227085755395_ZEBRAK-R2_met.fits;0.288462;10640.6;2.16766;0.341333
20150227085757614_ZEBRAK-R2_met.fits;1.52107;10634.8;3.36791;0.170667
20150227085800003_ZEBRAK-R2_met.fits;1.4778;10634.8;3.06324;0.170667
20150227085804611_ZEBRAK-R2_met.fits;1.39169;10633.3;2.97021;0.170667
20150227085813998_ZEBRAK-R2_met.fits;1.30879;10633.3;2.6974;0.170667
20150227085816899_ZEBRAK-R2_met.fits;1.08995;10633.3;2.34218;0.170667
20150227085725699_ZEBRAK-R2_snap.fits;1.82446;10633.3;2.46235;0
20150227085833795_ZEBRAK-R2_met.fits;1.41584;10633.3;2.94811;0.170667
20150227085840792_ZEBRAK-R2_met.fits;1.47536;10631.8;3.70065;0.170667
20150227085903832_ZEBRAK-R2_met.fits;1.35725;10633.3;2.76147;0.170667
20150227085906222_ZEBRAK-R2_met.fits;0.989291;10630.4;3.43255;2.048
20150227085911000_ZEBRAK-R2_met.fits;1.18178;10633.3;2.67688;0.170667
20150227085913219_ZEBRAK-R2_met.fits;1.14462;10633.3;2.53676;0.341333
20150227085915779_ZEBRAK-R2_met.fits;1.30892;10633.3;2.73527;1.36533
20150227085919363_ZEBRAK-R2_met.fits;1.4034;10633.3;2.93024;0.170667
20150227085825774_ZEBRAK-R2_snap.fits;1.79592;10633.3;3.16753;0
20150227085924483_ZEBRAK-R2_met.fits;1.89798;10601.1;7.01908;0.170667
20150227085931310_ZEBRAK-R2_met.fits;1.69359;10633.3;3.494;0.170667
20150227085933358_ZEBRAK-R2_met.fits;1.03392;10633.3;2.12808;0.170667
20150227085937795_ZEBRAK-R2_met.fits;1.20895;10633.3;2.62464;0.170667
20150227085942403_ZEBRAK-R2_met.fits;1.35307;10634.8;2.90864;0.170667
20150227085950424_ZEBRAK-R2_met.fits;1.39013;10634.8;3.06382;0.170667
20150227085955374_ZEBRAK-R2_met.fits;1.36465;10634.8;2.80339;0.170667
20150227085957422_ZEBRAK-R2_met.fits;1.16587;10634.8;2.37544;0.170667
20150227090004248_ZEBRAK-R2_met.fits;1.23354;10634.8;2.49339;0.853333
20150227090007662_ZEBRAK-R2_met.fits;1.52718;10634.8;3.33801;0.170667
20150227085925848_ZEBRAK-R2_snap.fits;1.67985;10633.3;2.73458;0
