# file name; noise; peak f.; mag.; duration
20150227030043587_ZEBRAK-R2_met.fits;1.79386;10599.6;4.95221;0.170667
20150227030049902_ZEBRAK-R2_met.fits;1.43816;10587.9;7.47415;0.341333
20150227030124206_ZEBRAK-R2_met.fits;1.43194;10599.6;6.73187;0.170667
20150227030129155_ZEBRAK-R2_met.fits;1.47794;10614.3;5.37346;0.512
20150227030059118_ZEBRAK-R2_snap.fits;3.10867;10558.6;2.84002;0
20150227030231107_ZEBRAK-R2_met.fits;1.75695;10611.3;4.17001;0.341333
20150227030159192_ZEBRAK-R2_snap.fits;1.75148;10576.2;1.90554;0
20150227030259267_ZEBRAK-R2_snap.fits;2.6772;10500;2.87654;0
20150227030359342_ZEBRAK-R2_snap.fits;2.22187;10599.6;2.45641;0
20150227030459416_ZEBRAK-R2_snap.fits;1.62601;10667;1.82806;0
20150227030612291_ZEBRAK-R2_met.fits;2.38682;10585;9.58814;0.341333
20150227030631747_ZEBRAK-R2_met.fits;1.71194;10573.2;6.61644;1.87733
20150227030559491_ZEBRAK-R2_snap.fits;1.20271;10583.5;1.8701;0
20150227030702979_ZEBRAK-R2_met.fits;1.63539;10546.9;9.59142;1.19467
20150227030722606_ZEBRAK-R2_met.fits;1.6546;10593.8;6.6658;0.341333
20150227030659566_ZEBRAK-R2_snap.fits;1.42515;10677.2;1.48942;0
20150227030856131_ZEBRAK-R2_met.fits;1.73403;10585;4.56817;0.170667
20150227030759640_ZEBRAK-R2_snap.fits;1.74901;10636.2;1.73037;0
20150227030927022_ZEBRAK-R2_met.fits;1.56851;10546.9;31.0218;1.70667
20150227030941187_ZEBRAK-R2_met.fits;1.75623;10595.2;3.79693;0.170667
20150227030859715_ZEBRAK-R2_snap.fits;1.6119;10677.2;1.65386;0
20150227031027950_ZEBRAK-R2_met.fits;1.39666;10590.8;3.41424;0.341333
20150227031054574_ZEBRAK-R2_met.fits;1.71785;10620.1;10.8256;0.341333
20150227030959790_ZEBRAK-R2_snap.fits;1.70782;10599.6;1.48231;0
20150227031116760_ZEBRAK-R2_met.fits;1.70666;10590.8;3.77955;0.170667
20150227031121027_ZEBRAK-R2_met.fits;1.52287;10596.7;4.06845;0.341333
20150227031059864_ZEBRAK-R2_snap.fits;1.41177;10598.1;1.76531;0
20150227031250968_ZEBRAK-R2_met.fits;1.69684;10587.9;32.8471;0.853333
20150227031159939_ZEBRAK-R2_snap.fits;1.40762;10599.6;1.19028;0
20150227031307352_ZEBRAK-R2_met.fits;1.82034;10574.7;3.78083;0.170667
20150227031300014_ZEBRAK-R2_snap.fits;1.46622;10697.8;1.70149;0
20150227031410158_ZEBRAK-R2_met.fits;1.49867;10595.2;6.9986;0.341333
20150227031443950_ZEBRAK-R2_met.fits;1.87828;10599.6;4.95318;0.341333
20150227031400088_ZEBRAK-R2_snap.fits;1.36976;10687.5;1.76686;0
20150227031524568_ZEBRAK-R2_met.fits;2.22739;10627.4;4.6038;0.170667
20150227031535662_ZEBRAK-R2_met.fits;1.40269;10587.9;3.18816;0.170667
20150227031500163_ZEBRAK-R2_snap.fits;1.13508;10630.4;1.32812;0
20150227031608600_ZEBRAK-R2_met.fits;1.64984;10602.5;8.59068;0.341333
20150227031611843_ZEBRAK-R2_met.fits;1.3758;10615.7;2.94289;0.341333
20150227031637272_ZEBRAK-R2_met.fits;1.8442;10589.4;21.3812;0.341333
20150227031640856_ZEBRAK-R2_met.fits;1.9107;10601.1;7.19581;1.024
20150227031600238_ZEBRAK-R2_snap.fits;1.73254;10653.8;1.4499;0
20150227031700312_ZEBRAK-R2_snap.fits;1.42349;10565.9;1.8025;0
20150227031812675_ZEBRAK-R2_met.fits;2.18984;10602.5;4.44821;0.170667
20150227031847832_ZEBRAK-R2_met.fits;1.97318;10662.6;4.15621;0.170667
20150227031800387_ZEBRAK-R2_snap.fits;1.57677;10599.6;1.46836;0
20150227031905752_ZEBRAK-R2_met.fits;1.68844;10582;10.0058;0.341333
20150227031908312_ZEBRAK-R2_met.fits;0.352281;10582;1.46213;1.024
20150227031913774_ZEBRAK-R2_met.fits;1.62117;10614.3;8.85635;0.341333
20150227031900462_ZEBRAK-R2_snap.fits;1.66144;10500;1.65135;0
20150227032042179_ZEBRAK-R2_met.fits;1.45451;10605.5;3.50808;0.170667
20150227032000536_ZEBRAK-R2_snap.fits;1.68212;10599.6;1.93271;0
20150227032121091_ZEBRAK-R2_met.fits;1.51533;10606.9;4.38897;0.170667
20150227032129966_ZEBRAK-R2_met.fits;1.21826;10605.5;2.52131;0.170667
20150227032135768_ZEBRAK-R2_met.fits;1.16917;10599.6;2.42215;0.170667
20150227032100611_ZEBRAK-R2_snap.fits;1.77151;10643.6;1.15674;0
20150227032208536_ZEBRAK-R2_met.fits;1.59551;10598.1;3.93476;0.170667
20150227032237891_ZEBRAK-R2_met.fits;1.31778;10608.4;9.79905;0.341333
20150227032200686_ZEBRAK-R2_snap.fits;1.36089;10532.2;2.03713;0
20150227032304686_ZEBRAK-R2_met.fits;1.57609;10546.9;4.06168;0.170667
20150227032316462_ZEBRAK-R2_met.fits;1.78569;10592.3;3.86915;0.170667
20150227032323459_ZEBRAK-R2_met.fits;1.7503;10605.5;12.4505;0.341333
20150227032300760_ZEBRAK-R2_snap.fits;1.59384;10599.6;1.47807;0
20150227032405955_ZEBRAK-R2_met.fits;1.19601;10634.8;2.90356;1.024
20150227032400835_ZEBRAK-R2_snap.fits;1.48025;10601.1;1.33698;0
20150227032500398_ZEBRAK-R2_met.fits;1.70668;10599.6;17.5482;0.341333
20150227032500910_ZEBRAK-R2_snap.fits;1.48949;10601.1;1.63575;0
20150227032600984_ZEBRAK-R2_snap.fits;1.43587;10500;1.58314;0
20150227032715224_ZEBRAK-R2_met.fits;1.29163;10612.8;2.9621;0.170667
20150227032751064_ZEBRAK-R2_met.fits;1.34392;10599.6;2.69327;0.170667
20150227032754648_ZEBRAK-R2_met.fits;1.65064;10595.2;3.32959;0.512
20150227032701059_ZEBRAK-R2_snap.fits;1.54409;10601.1;1.54804;0
20150227032818200_ZEBRAK-R2_met.fits;1.6775;10577.6;3.84253;0.170667
20150227032801134_ZEBRAK-R2_snap.fits;1.60267;10630.4;1.81517;0
20150227032900355_ZEBRAK-R2_met.fits;1.44333;10583.5;3.25052;0.170667
20150227032952750_ZEBRAK-R2_met.fits;1.67311;10580.6;6.82321;0.170667
20150227032901208_ZEBRAK-R2_snap.fits;1.69728;10599.6;1.62859;0
20150227033000430_ZEBRAK-R2_met.fits;1.86742;10599.6;6.19268;0.170667
20150227033005208_ZEBRAK-R2_met.fits;1.48212;10599.6;11.4593;0.341333
20150227033055896_ZEBRAK-R2_met.fits;1.57311;10604;3.71709;0.170667
20150227033001283_ZEBRAK-R2_snap.fits;1.37504;10599.6;1.58514;0
20150227033153923_ZEBRAK-R2_met.fits;1.71005;10598.1;4.97505;0.170667
20150227033101358_ZEBRAK-R2_snap.fits;1.45328;10573.2;1.49056;0
20150227033218158_ZEBRAK-R2_met.fits;1.19245;10592.3;2.4764;0.170667
20150227033201432_ZEBRAK-R2_snap.fits;1.5304;10568.8;1.46976;0
20150227033304750_ZEBRAK-R2_met.fits;2.00247;10599.6;4.98401;0.341333
20150227033334787_ZEBRAK-R2_met.fits;1.60313;10598.1;3.99474;0.170667
20150227033339566_ZEBRAK-R2_met.fits;1.60655;10623;6.04814;0.512
20150227033301507_ZEBRAK-R2_snap.fits;2.01441;10543.9;2.16155;0
20150227033401582_ZEBRAK-R2_snap.fits;1.69662;10564.5;1.69242;0
20150227033536302_ZEBRAK-R2_met.fits;1.54411;10599.6;3.11707;0.170667
20150227033501656_ZEBRAK-R2_snap.fits;1.57393;10599.6;2.13277;0
20150227033626990_ZEBRAK-R2_met.fits;1.55291;10606.9;4.37991;1.536
20150227033632280_ZEBRAK-R2_met.fits;1.68127;10599.6;3.97737;0.170667
20150227033654808_ZEBRAK-R2_met.fits;1.26316;10579.1;2.68618;0.170667
20150227033601731_ZEBRAK-R2_snap.fits;1.45771;10599.6;1.8431;0
20150227033659587_ZEBRAK-R2_met.fits;1.7014;10593.8;4.42783;0.341333
20150227033701976_ZEBRAK-R2_met.fits;1.97409;10595.2;5.18684;0.512
20150227033701806_ZEBRAK-R2_snap.fits;2.02366;10583.5;1.83925;0
20150227033803587_ZEBRAK-R2_met.fits;1.28805;10599.6;2.61817;0.170667
20150227033838915_ZEBRAK-R2_met.fits;1.54248;10587.9;3.51028;0.341333
20150227033801880_ZEBRAK-R2_snap.fits;1.53193;10653.8;1.58434;0
20150227033922776_ZEBRAK-R2_met.fits;1.59692;10582;7.04956;0.170667
20150227033937454_ZEBRAK-R2_met.fits;1.27158;10606.9;2.93358;0.170667
20150227033901955_ZEBRAK-R2_snap.fits;1.58321;10601.1;2.07368;0
20150227034039064_ZEBRAK-R2_met.fits;1.54133;10621.6;6.58235;0.170667
20150227034041624_ZEBRAK-R2_met.fits;0.260959;10535.2;0.900275;3.584
20150227034002030_ZEBRAK-R2_snap.fits;1.61899;10552.7;1.80497;0
20150227034138456_ZEBRAK-R2_met.fits;1.53953;10593.8;10.9802;0.170667
20150227034149550_ZEBRAK-R2_met.fits;1.43124;10568.8;3.13949;0.170667
20150227034102104_ZEBRAK-R2_snap.fits;1.40921;10573.2;1.3876;0
20150227034247406_ZEBRAK-R2_met.fits;1.4102;10590.8;3.93865;0.341333
20150227034202179_ZEBRAK-R2_snap.fits;1.22882;10593.8;1.39372;0
20150227034352942_ZEBRAK-R2_met.fits;1.48596;10605.5;4.48259;0.170667
20150227034302254_ZEBRAK-R2_snap.fits;1.53345;10500;1.52737;0
20150227034413934_ZEBRAK-R2_met.fits;1.92319;10592.3;9.96376;0.341333
20150227034429294_ZEBRAK-R2_met.fits;1.52719;10585;3.39191;0.170667
20150227034458478_ZEBRAK-R2_met.fits;1.51765;10601.1;3.22785;0.512
20150227034402328_ZEBRAK-R2_snap.fits;1.83022;10599.6;1.73671;0
20150227034524931_ZEBRAK-R2_met.fits;1.43576;10609.9;3.02996;0.170667
20150227034527320_ZEBRAK-R2_met.fits;0.514699;10511.7;1.3485;0.853333
20150227034502403_ZEBRAK-R2_snap.fits;1.54386;10570.3;1.547;0
20150227034600771_ZEBRAK-R2_met.fits;1.49532;10620.1;3.07248;0.170667
20150227034610670_ZEBRAK-R2_met.fits;1.46088;10590.8;6.14521;0.170667
20150227034630808_ZEBRAK-R2_met.fits;1.95839;10563;6.01828;0.170667
20150227034637806_ZEBRAK-R2_met.fits;1.56015;10601.1;4.83973;0.170667
20150227034602478_ZEBRAK-R2_snap.fits;1.53353;10563;2.10202;0
20150227034702552_ZEBRAK-R2_snap.fits;1.7782;10563;1.5805;0
20150227034811843_ZEBRAK-R2_met.fits;1.13616;10599.6;2.64391;0.170667
20150227034802627_ZEBRAK-R2_snap.fits;1.52621;10516.1;1.66312;0
20150227034902702_ZEBRAK-R2_snap.fits;1.24002;10541;1.47508;0
20150227035005166_ZEBRAK-R2_met.fits;1.85906;10599.6;4.77928;2.048
20150227035018136_ZEBRAK-R2_met.fits;1.54404;10593.8;4.04343;0.170667
20150227035056536_ZEBRAK-R2_met.fits;1.68472;10617.2;3.89913;0.341333
20150227035002776_ZEBRAK-R2_snap.fits;1.65347;10523.4;1.47336;0
20150227035106264_ZEBRAK-R2_met.fits;1.63614;10602.5;54.4446;0.512
20150227035122307_ZEBRAK-R2_met.fits;2.04321;10633.3;7.30603;1.36533
20150227035144152_ZEBRAK-R2_met.fits;1.48017;10599.6;4.11943;0.341333
20150227035102851_ZEBRAK-R2_snap.fits;1.71006;10573.2;1.76335;0
20150227035223235_ZEBRAK-R2_met.fits;1.46942;10617.2;3.37351;0.170667
20150227035247640_ZEBRAK-R2_met.fits;1.97604;10571.8;4.06003;0.170667
20150227035202926_ZEBRAK-R2_snap.fits;1.66136;10500;1.57196;0
20150227035301976_ZEBRAK-R2_met.fits;0.457489;10605.5;1.39382;0.170667
20150227035311363_ZEBRAK-R2_met.fits;1.1858;10589.4;3.23697;0.341333
20150227035325358_ZEBRAK-R2_met.fits;1.64135;10585;4.12966;0.170667
20150227035303000_ZEBRAK-R2_snap.fits;1.60529;10500;1.42517;0
20150227035403075_ZEBRAK-R2_snap.fits;1.66506;10599.6;1.81922;0
20150227035504344_ZEBRAK-R2_met.fits;1.53885;10602.5;3.44383;0.170667
20150227035503150_ZEBRAK-R2_snap.fits;1.54684;10516.1;1.28713;0
20150227035603224_ZEBRAK-R2_snap.fits;1.63469;10611.3;1.82176;0
20150227035703299_ZEBRAK-R2_snap.fits;1.8993;10599.6;1.42315;0
20150227035803374_ZEBRAK-R2_snap.fits;1.55697;10687.5;1.70769;0
20150227035900206_ZEBRAK-R2_met.fits;1.62391;10601.1;5.06685;0.341333
20150227035916419_ZEBRAK-R2_met.fits;1.82736;10590.8;12.5453;0.341333
20150227035959256_ZEBRAK-R2_met.fits;1.79311;10596.7;4.17696;0.170667
20150227035903448_ZEBRAK-R2_snap.fits;1.49989;10601.1;1.3649;0
