# file name; noise; peak f.; mag.; duration
20150227070015086_ZEBRAK-R2_met.fits;1.48113;10538.1;3.15304;3.75467
20150227070025667_ZEBRAK-R2_met.fits;1.15893;10543.9;2.90419;1.36533
20150227070058947_ZEBRAK-R2_met.fits;1.32822;10517.6;2.78042;2.048
20150227070106115_ZEBRAK-R2_met.fits;1.48046;10539.6;3.07132;1.024
20150227070109358_ZEBRAK-R2_met.fits;0.526872;10523.4;2.05413;1.70667
20150227070016963_ZEBRAK-R2_snap.fits;2.17158;10501.5;2.29506;0
20150227070128131_ZEBRAK-R2_met.fits;1.69944;10532.2;3.57165;1.87733
20150227070131886_ZEBRAK-R2_met.fits;1.6064;10522;3.48983;0.170667
20150227070150488_ZEBRAK-R2_met.fits;1.28517;10511.7;2.81447;0.341333
20150227070152878_ZEBRAK-R2_met.fits;1.54293;10545.4;3.08778;0.170667
20150227070156974_ZEBRAK-R2_met.fits;3.1145;10615.7;37.0648;0.682667
20150227070117038_ZEBRAK-R2_snap.fits;1.70026;10541;3.28186;0
20150227070204312_ZEBRAK-R2_met.fits;1.5747;10538.1;3.22962;14.1653
20150227070221208_ZEBRAK-R2_met.fits;1.47104;10541;3.83823;6.656
20150227070230424_ZEBRAK-R2_met.fits;1.4597;10501.5;3.00742;13.6533
20150227070246126_ZEBRAK-R2_met.fits;1.59166;10530.8;3.50425;2.56
20150227070300803_ZEBRAK-R2_met.fits;2.0581;10605.5;6.04113;3.75467
20150227070217112_ZEBRAK-R2_snap.fits;2.75768;10573.2;2.42482;0
20150227070316334_ZEBRAK-R2_met.fits;0.385749;10535.2;2.63928;1.536
20150227070325208_ZEBRAK-R2_met.fits;1.36508;10536.6;2.90449;2.21867
20150227070329646_ZEBRAK-R2_met.fits;1.40921;10533.7;3.39562;12.6293
20150227070344494_ZEBRAK-R2_met.fits;0.251345;10535.2;1.94941;10.0693
20150227070356782_ZEBRAK-R2_met.fits;0.41821;10605.5;1.69983;0.341333
20150227070317187_ZEBRAK-R2_snap.fits;2.21823;10667;2.44135;0
20150227070429891_ZEBRAK-R2_met.fits;1.76495;10598.1;3.84312;0.170667
20150227070447470_ZEBRAK-R2_met.fits;1.86448;10604;8.24345;0.170667
20150227070449518_ZEBRAK-R2_met.fits;1.78416;10598.1;3.96803;0.170667
20150227070417262_ZEBRAK-R2_snap.fits;1.7392;10606.9;2.20882;0
20150227070534403_ZEBRAK-R2_met.fits;1.99621;10606.9;4.13512;0.170667
20150227070612974_ZEBRAK-R2_met.fits;1.22;10563;2.65691;0.170667
20150227070517336_ZEBRAK-R2_snap.fits;1.66756;10614.3;1.66907;0
20150227070636867_ZEBRAK-R2_met.fits;2.02124;10606.9;6.2743;0.170667
20150227070704174_ZEBRAK-R2_met.fits;1.93912;10608.4;5.43957;0.170667
20150227070706734_ZEBRAK-R2_met.fits;0.461497;10523.4;2.26016;0.853333
20150227070617411_ZEBRAK-R2_snap.fits;2.1308;10504.4;2.06823;0
20150227070723118_ZEBRAK-R2_met.fits;1.2828;10574.7;2.67924;1.536
20150227070732163_ZEBRAK-R2_met.fits;1.53393;10564.5;3.31506;11.9467
20150227070747694_ZEBRAK-R2_met.fits;1.35376;10568.8;3.10185;3.24267
20150227070753326_ZEBRAK-R2_met.fits;1.49244;10552.7;3.56233;1.87733
20150227070757080_ZEBRAK-R2_met.fits;1.53354;10564.5;3.20733;9.55733
20150227070809368_ZEBRAK-R2_met.fits;1.43104;10552.7;2.93075;1.536
20150227070717486_ZEBRAK-R2_snap.fits;1.9063;10560.1;2.97241;0
20150227070815683_ZEBRAK-R2_met.fits;1.64751;10563;3.33517;4.608
20150227070831214_ZEBRAK-R2_met.fits;1.28004;10549.8;3.15601;3.41333
20150227070838211_ZEBRAK-R2_met.fits;1.3939;10548.3;3.14401;8.192
20150227070855107_ZEBRAK-R2_met.fits;1.31037;10530.8;2.89882;0.170667
20150227070859544_ZEBRAK-R2_met.fits;1.23096;10536.6;2.66878;1.36533
20150227070903982_ZEBRAK-R2_met.fits;1.33481;10574.7;2.69417;1.024
20150227070908078_ZEBRAK-R2_met.fits;1.33883;10551.3;3.39764;0.170667
20150227070910296_ZEBRAK-R2_met.fits;1.51965;10542.5;3.11432;1.024
20150227070817560_ZEBRAK-R2_snap.fits;1.88302;10541;2.81845;0
20150227070913368_ZEBRAK-R2_met.fits;1.53237;10564.5;3.36074;2.73067
20150227070919000_ZEBRAK-R2_met.fits;1.3872;10538.1;3.27937;3.24267
20150227070929582_ZEBRAK-R2_met.fits;1.32861;10530.8;3.23692;6.144
20150227070937774_ZEBRAK-R2_met.fits;1.49665;10551.3;3.56194;3.92533
20150227070943918_ZEBRAK-R2_met.fits;0.405156;10617.2;1.76352;0.341333
20150227070948014_ZEBRAK-R2_met.fits;2.02657;10560.1;4.11522;0.341333
20150227070953475_ZEBRAK-R2_met.fits;2.01287;10606.9;4.793;0.170667
20150227071000643_ZEBRAK-R2_met.fits;2.09097;10640.6;5.75721;1.19467
20150227071004398_ZEBRAK-R2_met.fits;2.0438;10595.2;23.2362;2.73067
20150227070917635_ZEBRAK-R2_snap.fits;1.70116;10548.3;2.60872;0
20150227071020952_ZEBRAK-R2_met.fits;1.52206;10563;3.05067;0.170667
20150227071024024_ZEBRAK-R2_met.fits;1.49269;10574.7;3.07853;2.048
20150227071037848_ZEBRAK-R2_met.fits;1.44009;10543.9;3.10633;2.90133
20150227071044334_ZEBRAK-R2_met.fits;1.41415;10536.6;2.87158;0.170667
20150227071053208_ZEBRAK-R2_met.fits;1.39374;10538.1;2.8839;1.19467
20150227071058158_ZEBRAK-R2_met.fits;1.6101;10599.6;4.47686;0.170667
20150227071017710_ZEBRAK-R2_snap.fits;1.93156;10598.1;2.44113;0
20150227071115395_ZEBRAK-R2_met.fits;1.53717;10554.2;3.17091;0.170667
20150227071118467_ZEBRAK-R2_met.fits;1.56188;10605.5;5.97273;0.170667
20150227071127000_ZEBRAK-R2_met.fits;1.2742;10522;2.78239;0.170667
20150227071133998_ZEBRAK-R2_met.fits;1.57372;10543.9;3.27377;0.853333
20150227071137240_ZEBRAK-R2_met.fits;0.0963348;10546.9;1.21628;4.608
20150227071145262_ZEBRAK-R2_met.fits;1.57103;10548.3;3.14954;0.170667
20150227071147651_ZEBRAK-R2_met.fits;1.4787;10576.2;3.03581;0.170667
20150227071158062_ZEBRAK-R2_met.fits;1.54887;10545.4;3.45171;0.170667
20150227071200280_ZEBRAK-R2_met.fits;1.33669;10546.9;2.70852;1.36533
20150227071206254_ZEBRAK-R2_met.fits;1.34284;10536.6;2.7396;0.170667
20150227071209667_ZEBRAK-R2_met.fits;1.12146;10546.9;2.7196;0.170667
20150227071117784_ZEBRAK-R2_snap.fits;2.18389;10555.7;2.74394;0
20150227071218883_ZEBRAK-R2_met.fits;1.31257;10535.2;2.85972;0.170667
20150227071222296_ZEBRAK-R2_met.fits;1.28765;10557.1;3.05523;0.170667
20150227071224344_ZEBRAK-R2_met.fits;1.2126;10529.3;2.62105;3.584
20150227071230318_ZEBRAK-R2_met.fits;1.35878;10538.1;3.49378;9.55733
20150227071241923_ZEBRAK-R2_met.fits;1.47869;10554.2;3.62946;0.170667
20150227071245166_ZEBRAK-R2_met.fits;1.52332;10542.5;3.7643;0.341333
20150227071247726_ZEBRAK-R2_met.fits;0.367853;10546.9;2.21233;0.341333
20150227071251310_ZEBRAK-R2_met.fits;1.4558;10530.8;2.94815;0.170667
20150227071256771_ZEBRAK-R2_met.fits;1.39207;10573.2;2.90665;0.170667
20150227071303256_ZEBRAK-R2_met.fits;1.47822;10558.6;3.23263;0.170667
20150227071306499_ZEBRAK-R2_met.fits;1.32708;10539.6;3.0053;0.170667
20150227071309912_ZEBRAK-R2_met.fits;1.50139;10539.6;3.31204;1.70667
20150227071217859_ZEBRAK-R2_snap.fits;1.46889;10533.7;2.99826;0
20150227071313496_ZEBRAK-R2_met.fits;1.28093;10549.8;2.7943;5.632
20150227071321518_ZEBRAK-R2_met.fits;1.53035;10529.3;3.1731;0.170667
20150227071325272_ZEBRAK-R2_met.fits;1.25947;10536.6;3.00221;2.90133
20150227071330222_ZEBRAK-R2_met.fits;1.5994;10543.9;3.72768;1.536
20150227071337219_ZEBRAK-R2_met.fits;1.47112;10539.6;3.11446;2.56
20150227071343534_ZEBRAK-R2_met.fits;1.33572;10542.5;2.6781;2.21867
20150227071358040_ZEBRAK-R2_met.fits;1.36557;10526.4;3.25554;0.682667
20150227071405379_ZEBRAK-R2_met.fits;2.03808;10592.3;6.60413;0.170667
20150227071317934_ZEBRAK-R2_snap.fits;2.27294;10586.4;2.22886;0
20150227071413059_ZEBRAK-R2_met.fits;1.30919;10538.1;3.88927;1.87733
20150227071421763_ZEBRAK-R2_met.fits;1.33891;10568.8;2.89142;0.170667
20150227071424664_ZEBRAK-R2_met.fits;1.26362;10576.2;2.66328;3.072
20150227071429955_ZEBRAK-R2_met.fits;1.1787;10541;3.51088;2.21867
20150227071434734_ZEBRAK-R2_met.fits;1.35019;10541;2.70991;8.36267
20150227071449070_ZEBRAK-R2_met.fits;1.57941;10539.6;3.49628;5.12
20150227071458968_ZEBRAK-R2_met.fits;1.35256;10548.3;3.35359;5.97333
20150227071507160_ZEBRAK-R2_met.fits;0.408399;10535.2;1.85181;0.512
20150227071418008_ZEBRAK-R2_snap.fits;2.4445;10599.6;2.82822;0
20150227071514499_ZEBRAK-R2_met.fits;2.85013;10612.8;19.8338;0.341333
20150227071517059_ZEBRAK-R2_met.fits;0.32893;10593.8;1.7242;1.36533
20150227071530200_ZEBRAK-R2_met.fits;1.32439;10541;2.73105;1.536
20150227071534296_ZEBRAK-R2_met.fits;1.46843;10538.1;3.74634;6.144
20150227071542318_ZEBRAK-R2_met.fits;1.34826;10526.4;2.91079;8.36267
20150227071553240_ZEBRAK-R2_met.fits;1.41475;10522;2.89934;11.4347
20150227071606552_ZEBRAK-R2_met.fits;1.65144;10541;3.50979;3.24267
20150227071518083_ZEBRAK-R2_snap.fits;2.80577;10543.9;2.60244;0
20150227071612014_ZEBRAK-R2_met.fits;1.6855;10593.8;5.12595;3.24267
20150227071617134_ZEBRAK-R2_met.fits;0.480167;10535.2;2.13602;2.38933
20150227071638979_ZEBRAK-R2_met.fits;1.37194;10536.6;3.19434;2.38933
20150227071643416_ZEBRAK-R2_met.fits;1.34098;10551.3;2.96605;4.26667
20150227071651267_ZEBRAK-R2_met.fits;1.33805;10552.7;2.89348;0.853333
20150227071655363_ZEBRAK-R2_met.fits;1.41365;10542.5;3.05275;0.682667
20150227071618158_ZEBRAK-R2_snap.fits;1.29402;10513.2;2.48869;0
20150227071658264_ZEBRAK-R2_met.fits;0.314901;10558.6;2.44993;16.7253
20150227071717379_ZEBRAK-R2_met.fits;1.52837;10548.3;3.09715;2.38933
20150227071735982_ZEBRAK-R2_met.fits;1.68908;10516.1;3.40844;0.170667
20150227071738542_ZEBRAK-R2_met.fits;0.368525;10605.5;1.16324;0.341333
20150227071803118_ZEBRAK-R2_met.fits;1.52171;10513.2;3.25608;3.584
20150227071718232_ZEBRAK-R2_snap.fits;1.78427;10595.2;1.61808;0
20150227071817283_ZEBRAK-R2_met.fits;0.602976;10546.9;1.98249;3.92533
20150227071827523_ZEBRAK-R2_met.fits;1.46049;10536.6;3.42923;0.170667
20150227071837592_ZEBRAK-R2_met.fits;1.3472;10596.7;2.95808;0.170667
20150227071845272_ZEBRAK-R2_met.fits;1.35693;10545.4;3.10209;0.170667
20150227071852099_ZEBRAK-R2_met.fits;2.25528;10602.5;6.3547;0.341333
20150227071854488_ZEBRAK-R2_met.fits;1.49611;10598.1;3.82203;0.341333
20150227071859779_ZEBRAK-R2_met.fits;1.59652;10595.2;4.86638;0.512
20150227071909848_ZEBRAK-R2_met.fits;2.08079;10586.4;4.38284;0.341333
20150227071818307_ZEBRAK-R2_snap.fits;2.00403;10501.5;2.12038;0
20150227071934083_ZEBRAK-R2_met.fits;1.19769;10580.6;2.4348;0.170667
20150227071918382_ZEBRAK-R2_snap.fits;2.00822;10611.3;2.49808;0
20150227072032280_ZEBRAK-R2_met.fits;1.69642;10539.6;3.5378;0.170667
20150227072044227_ZEBRAK-R2_met.fits;1.44151;10504.4;2.98391;0.170667
20150227072047640_ZEBRAK-R2_met.fits;1.7988;10593.8;8.16463;0.512
20150227072018456_ZEBRAK-R2_snap.fits;1.47541;10560.1;2.43232;0
20150227072121603_ZEBRAK-R2_met.fits;1.2579;10535.2;2.70337;0.170667
20150227072125358_ZEBRAK-R2_met.fits;1.1779;10545.4;3.18033;0.682667
20150227072133208_ZEBRAK-R2_met.fits;1.58425;10543.9;3.56593;0.512
20150227072137304_ZEBRAK-R2_met.fits;1.13471;10526.4;3.07734;0.170667
20150227072142254_ZEBRAK-R2_met.fits;1.20291;10538.1;3.41146;3.24267
20150227072148056_ZEBRAK-R2_met.fits;1.95309;10551.3;4.14453;0.170667
20150227072151470_ZEBRAK-R2_met.fits;1.58209;10549.8;3.41367;2.90133
20150227072156760_ZEBRAK-R2_met.fits;1.40063;10541;2.84625;5.46133
20150227072204440_ZEBRAK-R2_met.fits;0.337262;10546.9;1.67709;1.70667
20150227072208707_ZEBRAK-R2_met.fits;1.64557;10554.2;3.75444;0.170667
20150227072210926_ZEBRAK-R2_met.fits;1.2516;10535.2;2.87221;0.341333
20150227072118531_ZEBRAK-R2_snap.fits;2.57476;10532.2;3.43537;0
20150227072213315_ZEBRAK-R2_met.fits;1.51392;10536.6;3.12859;2.56
20150227072224238_ZEBRAK-R2_met.fits;1.29178;10538.1;3.59655;1.024
20150227072230040_ZEBRAK-R2_met.fits;1.28626;10539.6;3.17277;2.21867
20150227072241304_ZEBRAK-R2_met.fits;1.32569;10538.1;3.20787;0.170667
20150227072246254_ZEBRAK-R2_met.fits;1.58326;10538.1;3.24591;0.170667
20150227072250008_ZEBRAK-R2_met.fits;1.42943;10601.1;5.11103;14.5067
20150227072307246_ZEBRAK-R2_met.fits;1.38782;10532.2;3.62551;8.02133
20150227072218606_ZEBRAK-R2_snap.fits;1.7809;10592.3;2.44845;0
20150227072319022_ZEBRAK-R2_met.fits;1.42804;10533.7;3.09707;10.9227
20150227072333699_ZEBRAK-R2_met.fits;1.24995;10517.6;2.60467;3.75467
20150227072339331_ZEBRAK-R2_met.fits;1.61317;10533.7;3.2773;1.536
20150227072345304_ZEBRAK-R2_met.fits;1.04096;10551.3;2.89506;0.170667
20150227072348035_ZEBRAK-R2_met.fits;2.61144;10596.7;9.39112;0.170667
20150227072356056_ZEBRAK-R2_met.fits;1.55327;10532.2;3.42333;2.21867
20150227072400152_ZEBRAK-R2_met.fits;1.33041;10551.3;2.92709;0.170667
20150227072402371_ZEBRAK-R2_met.fits;1.31412;10535.2;2.83259;0.170667
20150227072408515_ZEBRAK-R2_met.fits;1.36615;10527.8;2.89808;3.75467
20150227072414318_ZEBRAK-R2_met.fits;1.50677;10526.4;3.51284;0.170667
20150227072318680_ZEBRAK-R2_snap.fits;1.87639;10532.2;2.52205;0
20150227072417560_ZEBRAK-R2_met.fits;1.31771;10541;3.23322;3.072
20150227072425411_ZEBRAK-R2_met.fits;2.52328;10599.6;5.09818;0.341333
20150227072430872_ZEBRAK-R2_met.fits;1.50643;10533.7;3.83859;3.75467
20150227072446574_ZEBRAK-R2_met.fits;1.29939;10535.2;2.79708;8.02133
20150227072457838_ZEBRAK-R2_met.fits;1.42841;10543.9;2.98203;2.56
20150227072503299_ZEBRAK-R2_met.fits;1.37616;10539.6;3.27908;5.12
20150227072512686_ZEBRAK-R2_met.fits;1.49858;10530.8;3.36018;1.024
20150227072418755_ZEBRAK-R2_snap.fits;2.85502;10560.1;3.78243;0
20150227072516099_ZEBRAK-R2_met.fits;1.64628;10520.5;3.29966;1.536
20150227072537944_ZEBRAK-R2_met.fits;1.2397;10535.2;3.12683;18.432
20150227072559619_ZEBRAK-R2_met.fits;1.36593;10549.8;2.81957;1.36533
20150227072606446_ZEBRAK-R2_met.fits;1.48034;10533.7;3.14236;1.70667
20150227072610712_ZEBRAK-R2_met.fits;1.47983;10522;3.22989;0.170667
20150227072518830_ZEBRAK-R2_snap.fits;1.58196;10535.2;4.00009;0
20150227072615491_ZEBRAK-R2_met.fits;1.33207;10530.8;2.79959;3.584
20150227072621806_ZEBRAK-R2_met.fits;1.64468;10523.4;3.84573;0.170667
20150227072624195_ZEBRAK-R2_met.fits;0.316874;10687.5;1.36399;13.1413
20150227072642968_ZEBRAK-R2_met.fits;1.41117;10530.8;3.09604;0.170667
20150227072648259_ZEBRAK-R2_met.fits;1.38873;10539.6;3.17049;3.584
20150227072705667_ZEBRAK-R2_met.fits;1.56583;10535.2;3.27409;2.21867
20150227072710787_ZEBRAK-R2_met.fits;1.25889;10524.9;2.87439;1.19467
20150227072618904_ZEBRAK-R2_snap.fits;1.7347;10511.7;2.81318;0
20150227072714200_ZEBRAK-R2_met.fits;0.446471;10546.9;2.22499;13.312
20150227072729731_ZEBRAK-R2_met.fits;1.38959;10527.8;3.06015;1.024
20150227072733144_ZEBRAK-R2_met.fits;1.59531;10542.5;3.35512;13.9947
20150227072749187_ZEBRAK-R2_met.fits;1.69151;10536.6;3.52456;2.048
20150227072753112_ZEBRAK-R2_met.fits;1.49785;10539.6;3.64244;1.19467
20150227072756526_ZEBRAK-R2_met.fits;0.333047;10523.4;1.80068;10.0693
20150227072808643_ZEBRAK-R2_met.fits;1.31577;10545.4;2.99331;6.48533
20150227072718979_ZEBRAK-R2_snap.fits;1.81794;10546.9;3.21308;0
20150227072817688_ZEBRAK-R2_met.fits;1.42441;10543.9;2.91142;4.26667
20150227072828782_ZEBRAK-R2_met.fits;1.16331;10514.6;2.93673;0.170667
20150227072835608_ZEBRAK-R2_met.fits;1.49115;10541;3.36485;0.341333
20150227072840728_ZEBRAK-R2_met.fits;1.38667;10533.7;3.30471;0.170667
20150227072843288_ZEBRAK-R2_met.fits;1.46399;10539.6;3.04841;0.512
20150227072911790_ZEBRAK-R2_met.fits;1.26022;10546.9;2.75284;0.170667
20150227072819054_ZEBRAK-R2_snap.fits;1.60109;10526.4;2.01408;0
20150227072919299_ZEBRAK-R2_met.fits;1.42657;10543.9;3.05851;1.87733
20150227072927491_ZEBRAK-R2_met.fits;2.34035;10586.4;9.26334;0.170667
20150227072933464_ZEBRAK-R2_met.fits;1.60398;10590.8;3.50941;0.170667
20150227072939096_ZEBRAK-R2_met.fits;1.46673;10533.7;3.59141;10.9227
20150227072958723_ZEBRAK-R2_met.fits;1.3126;10519;2.80327;2.21867
20150227073003160_ZEBRAK-R2_met.fits;1.42724;10536.6;3.49984;2.38933
20150227073008963_ZEBRAK-R2_met.fits;1.41428;10532.2;2.84099;2.56
20150227073013742_ZEBRAK-R2_met.fits;1.28639;10543.9;2.82021;0.170667
20150227072919128_ZEBRAK-R2_snap.fits;1.73203;10601.1;1.88746;0
20150227073019032_ZEBRAK-R2_met.fits;1.64757;10551.3;3.43452;3.41333
20150227073024664_ZEBRAK-R2_met.fits;1.25674;10532.2;2.62454;3.584
20150227073030808_ZEBRAK-R2_met.fits;1.3665;10529.3;2.94504;0.170667
20150227073033539_ZEBRAK-R2_met.fits;1.30733;10535.2;3.22036;0.853333
20150227073036611_ZEBRAK-R2_met.fits;1.47192;10527.8;3.2279;13.1413
20150227073051971_ZEBRAK-R2_met.fits;1.36609;10541;2.88741;1.536
20150227073058627_ZEBRAK-R2_met.fits;1.46416;10541;3.30082;1.536
20150227073107160_ZEBRAK-R2_met.fits;1.53434;10542.5;3.15872;1.19467
20150227073110574_ZEBRAK-R2_met.fits;0.597863;10582;1.79086;0.170667
20150227073112792_ZEBRAK-R2_met.fits;1.56462;10595.2;6.51522;2.73067
20150227073019203_ZEBRAK-R2_snap.fits;1.67692;10555.7;2.06953;0
20150227073119619_ZEBRAK-R2_met.fits;1.60133;10557.1;3.25869;9.728
20150227073134467_ZEBRAK-R2_met.fits;1.38569;10539.6;2.81114;0.853333
20150227073140782_ZEBRAK-R2_met.fits;1.20738;10522;2.97374;9.04533
20150227073200920_ZEBRAK-R2_met.fits;1.86019;10633.3;8.71288;3.92533
20150227073209624_ZEBRAK-R2_met.fits;1.36608;10542.5;2.81806;0.341333
20150227073213720_ZEBRAK-R2_met.fits;1.0207;10539.6;3.1269;1.024
20150227073119278_ZEBRAK-R2_snap.fits;1.81935;10530.8;1.95279;0
20150227073219864_ZEBRAK-R2_met.fits;2.56103;10592.3;5.85636;0.170667
20150227073244270_ZEBRAK-R2_met.fits;2.16916;10599.6;4.99182;0.170667
20150227073257411_ZEBRAK-R2_met.fits;1.24719;10533.7;2.83937;0.170667
20150227073259800_ZEBRAK-R2_met.fits;0.357245;10500;1.95106;1.024
20150227073219352_ZEBRAK-R2_snap.fits;1.57101;10532.2;2.3872;0
20150227073317038_ZEBRAK-R2_met.fits;1.41235;10539.6;2.91815;0.170667
20150227073319086_ZEBRAK-R2_met.fits;1.53513;10530.8;3.17414;0.170667
20150227073323182_ZEBRAK-R2_met.fits;1.25483;10511.7;2.60252;0.170667
20150227073325571_ZEBRAK-R2_met.fits;0.357993;10546.9;1.9388;2.21867
20150227073330008_ZEBRAK-R2_met.fits;0.317858;10523.4;1.68921;1.70667
20150227073345539_ZEBRAK-R2_met.fits;1.34342;10538.1;3.1313;0.170667
20150227073347587_ZEBRAK-R2_met.fits;2.08397;10587.9;8.36686;0.341333
20150227073319427_ZEBRAK-R2_snap.fits;1.99957;10634.8;2.19459;0
20150227073424280_ZEBRAK-R2_met.fits;1.88899;10571.8;6.0627;0.170667
20150227073426840_ZEBRAK-R2_met.fits;1.8576;10605.5;8.46395;0.341333
20150227073452270_ZEBRAK-R2_met.fits;1.87343;10601.1;7.79495;0.170667
20150227073419502_ZEBRAK-R2_snap.fits;1.62444;10596.7;1.76847;0
20150227073550296_ZEBRAK-R2_met.fits;2.19378;10599.6;6.69289;0.341333
20150227073552856_ZEBRAK-R2_met.fits;0.586733;10523.4;2.0698;1.19467
20150227073519576_ZEBRAK-R2_snap.fits;3.04836;10504.4;2.41609;0
20150227073705560_ZEBRAK-R2_met.fits;1.52915;10601.1;3.51043;0.170667
20150227073619651_ZEBRAK-R2_snap.fits;2.59169;10513.2;1.79733;0
20150227073751299_ZEBRAK-R2_met.fits;2.16498;10609.9;4.97281;0.341333
20150227073803928_ZEBRAK-R2_met.fits;1.60431;10561.5;3.60393;0.170667
20150227073719726_ZEBRAK-R2_snap.fits;2.00898;10552.7;1.76522;0
20150227073819800_ZEBRAK-R2_snap.fits;2.24077;10546.9;2.69449;0
20150227073920046_ZEBRAK-R2_met.fits;1.55479;10596.7;3.34747;0.170667
20150227074011587_ZEBRAK-R2_met.fits;1.13771;10557.1;2.62487;0.170667
20150227073919875_ZEBRAK-R2_snap.fits;1.74564;10586.4;2.62988;0
20150227074019608_ZEBRAK-R2_met.fits;1.54308;10560.1;3.08737;0.170667
20150227074040600_ZEBRAK-R2_met.fits;2.1033;10637.7;5.37523;0.512
20150227074048451_ZEBRAK-R2_met.fits;1.82265;10596.7;5.00924;2.21867
20150227074019950_ZEBRAK-R2_snap.fits;2.13769;10592.3;2.45348;0
20150227074134531_ZEBRAK-R2_met.fits;1.55676;10542.5;3.67144;0.170667
20150227074138627_ZEBRAK-R2_met.fits;1.43274;10555.7;2.93011;0.341333
20150227074146648_ZEBRAK-R2_met.fits;1.47204;10548.3;3.28049;0.170667
20150227074153816_ZEBRAK-R2_met.fits;1.20656;10551.3;3.07368;1.536
20150227074158254_ZEBRAK-R2_met.fits;1.3906;10542.5;2.92245;0.170667
20150227074201496_ZEBRAK-R2_met.fits;1.55455;10554.2;3.18421;0.170667
20150227074204056_ZEBRAK-R2_met.fits;1.35287;10539.6;3.04076;0.170667
20150227074211054_ZEBRAK-R2_met.fits;1.17375;10541;2.52955;0.170667
20150227074120024_ZEBRAK-R2_snap.fits;1.85982;10546.9;2.29666;0
20150227074217368_ZEBRAK-R2_met.fits;1.13925;10545.4;2.96192;0.170667
20150227074219416_ZEBRAK-R2_met.fits;1.50969;10552.7;3.09623;0.170667
20150227074224878_ZEBRAK-R2_met.fits;2.28081;10583.5;7.29286;0.341333
20150227074228120_ZEBRAK-R2_met.fits;1.30418;10535.2;3.08513;0.853333
20150227074233923_ZEBRAK-R2_met.fits;1.4261;10555.7;2.93232;0.170667
20150227074239726_ZEBRAK-R2_met.fits;1.49822;10535.2;3.4382;0.170667
20150227074242286_ZEBRAK-R2_met.fits;1.49549;10543.9;3.03615;1.024
20150227074245528_ZEBRAK-R2_met.fits;1.50425;10526.4;3.47799;0.170667
20150227074247918_ZEBRAK-R2_met.fits;0.464711;10570.3;1.94436;1.024
20150227074251843_ZEBRAK-R2_met.fits;1.33497;10545.4;2.95241;1.36533
20150227074255086_ZEBRAK-R2_met.fits;1.53741;10548.3;3.15869;0.170667
20150227074306008_ZEBRAK-R2_met.fits;1.38224;10543.9;3.08633;0.170667
20150227074220099_ZEBRAK-R2_snap.fits;1.42535;10568.8;2.39169;0
20150227074319491_ZEBRAK-R2_met.fits;1.33549;10538.1;3.06532;1.36533
20150227074323416_ZEBRAK-R2_met.fits;1.28015;10533.7;2.87142;1.70667
20150227074333827_ZEBRAK-R2_met.fits;1.53698;10598.1;3.50211;1.024
20150227074336899_ZEBRAK-R2_met.fits;1.41846;10538.1;3.23528;0.170667
20150227074345944_ZEBRAK-R2_met.fits;1.51059;10524.9;3.05959;0.512
20150227074349699_ZEBRAK-R2_met.fits;1.47956;10536.6;3.03768;0.170667
20150227074356867_ZEBRAK-R2_met.fits;1.57125;10530.8;3.23237;2.21867
20150227074320174_ZEBRAK-R2_snap.fits;1.50842;10542.5;2.90032;0
20150227074418883_ZEBRAK-R2_met.fits;1.49973;10539.6;2.99983;0.170667
20150227074427075_ZEBRAK-R2_met.fits;1.23449;10627.4;3.55311;0.170667
20150227074436291_ZEBRAK-R2_met.fits;1.34766;10536.6;3.24435;0.170667
20150227074438510_ZEBRAK-R2_met.fits;1.46316;10541;3.01264;0.170667
20150227074444995_ZEBRAK-R2_met.fits;1.60737;10593.8;5.95099;0.341333
20150227074454552_ZEBRAK-R2_met.fits;1.31401;10533.7;2.99383;0.170667
20150227074456942_ZEBRAK-R2_met.fits;1.49646;10551.3;2.99736;0.170667
20150227074459502_ZEBRAK-R2_met.fits;1.9547;10592.3;8.3282;0.512
20150227074504963_ZEBRAK-R2_met.fits;1.44577;10532.2;2.90375;0.682667
20150227074509571_ZEBRAK-R2_met.fits;1.6785;10614.3;3.45259;1.024
20150227074513667_ZEBRAK-R2_met.fits;1.33326;10533.7;3.07029;0.170667
20150227074420248_ZEBRAK-R2_snap.fits;2.12536;10541;2.48588;0
20150227074517592_ZEBRAK-R2_met.fits;1.32743;10530.8;2.72164;0.170667
20150227074522712_ZEBRAK-R2_met.fits;1.61535;10523.4;3.43292;0.341333
20150227074534147_ZEBRAK-R2_met.fits;1.39285;10527.8;2.83694;1.19467
20150227074537560_ZEBRAK-R2_met.fits;1.58553;10538.1;3.26834;0.682667
20150227074546094_ZEBRAK-R2_met.fits;2.48055;10595.2;22.8884;0.341333
20150227074551043_ZEBRAK-R2_met.fits;2.28397;10627.4;26.7693;1.024
20150227074554456_ZEBRAK-R2_met.fits;0.329503;10500;2.40399;3.41333
20150227074520323_ZEBRAK-R2_snap.fits;1.94316;10614.3;2.44131;0
20150227074617155_ZEBRAK-R2_met.fits;1.8943;10604;3.90001;1.70667
20150227074630467_ZEBRAK-R2_met.fits;1.51799;10529.3;3.08774;0.170667
20150227074647704_ZEBRAK-R2_met.fits;2.56638;10530.8;5.62007;0.170667
20150227074620398_ZEBRAK-R2_snap.fits;2.12831;10530.8;2.27068;0
20150227074717400_ZEBRAK-R2_met.fits;1.33815;10524.9;3.22315;0.170667
