#timestamp,LO_Frequency 
1425013215.4,286078803.1
1425013235.2,286078799.4
1425013255.1,286078799.2
1425013275.9,286078800.3
1425013295.8,286078801.0
1425013315.6,286078798.7
1425013335.5,286078798.4
1425013355.4,286078800.1
1425013375.3,286078800.0
1425013395.1,286078800.1
1425013415.0,286078800.5
1425013415.9,286078800.5
1425013435.8,286078801.3
1425013455.7,286078799.4
1425013475.6,286078798.7
1425013495.5,286078803.1
1425013515.3,286078801.1
1425013535.2,286078796.9
1425013555.1,286078800.4
1425013556.0,286078800.4
1425013575.9,286078798.9
1425013595.7,286078801.0
1425013615.6,286078801.2
1425013635.5,286078798.8
1425013655.4,286078800.3
1425013675.2,286078798.4
1425013695.1,286078801.4
1425013715.9,286078799.2
1425013735.8,286078801.1
1425013755.6,286078799.3
1425013775.5,286078800.9
1425013795.4,286078799.1
1425013815.3,286078800.0
1425013835.1,286078800.7
1425013855.0,286078800.8
1425013855.9,286078800.8
1425013875.8,286078799.1
1425013895.7,286078798.6
1425013915.5,286078800.7
1425013935.4,286078799.7
1425013955.3,286078801.0
1425013975.2,286078799.0
1425013995.0,286078800.4
1425013995.9,286078800.4
1425014015.8,286078800.6
1425014035.7,286078799.7
1425014055.6,286078799.7
1425014075.4,286078798.9
1425014095.3,286078802.8
1425014115.2,286078799.4
1425014135.0,286078799.0
1425014136.0,286078799.0
1425014155.8,286078800.2
1425014175.7,286078800.7
1425014195.6,286078799.2
1425014215.5,286078801.2
1425014235.3,286078798.5
1425014255.2,286078802.3
1425014275.1,286078801.1
1425014276.0,286078801.1
1425014295.9,286078797.1
1425014315.7,286078798.8
1425014335.6,286078802.6
1425014355.5,286078798.4
1425014375.4,286078800.3
1425014395.2,286078800.9
1425014415.1,286078798.6
1425014435.9,286078801.3
1425014455.8,286078797.3
1425014475.6,286078802.6
1425014495.5,286078798.4
1425014515.4,286078803.0
1425014535.3,286078798.6
1425014555.1,286078801.2
1425014575.9,286078799.4
1425014595.8,286078798.7
1425014615.6,286078801.2
1425014635.5,286078796.8
1425014655.4,286078800.6
1425014675.3,286078798.9
1425014695.1,286078801.8
1425014715.0,286078800.2
1425014715.9,286078800.2
1425014735.8,286078798.4
1425014755.7,286078800.3
1425014775.5,286078802.3
1425014795.4,286078801.4
1425014815.3,286078799.5
1425014835.2,286078799.2
1425014855.0,286078798.4
1425014856.0,286078798.4
1425014875.8,286078803.5
1425014895.7,286078800.2
1425014915.6,286078800.4
1425014935.4,286078800.7
1425014955.3,286078798.9
1425014975.2,286078800.4
1425014995.1,286078798.5
1425014996.0,286078798.5
1425015015.8,286078804.2
1425015035.7,286078799.2
1425015055.6,286078799.8
1425015075.5,286078799.1
1425015095.3,286078798.8
1425015115.2,286078802.7
1425015135.1,286078797.2
1425015136.0,286078797.2
1425015155.9,286078804.2
1425015175.7,286078800.9
1425015195.6,286078799.8
1425015215.5,286078799.4
1425015235.4,286078801.0
1425015255.3,286078799.9
1425015275.1,286078796.9
1425015295.0,286078800.9
1425015295.9,286078800.9
1425015315.8,286078799.6
1425015335.7,286078798.8
1425015355.5,286078802.2
1425015375.4,286078801.1
1425015395.3,286078799.5
1425015415.2,286078799.6
1425015435.0,286078800.8
1425015435.9,286078800.8
1425015455.8,286078797.2
1425015475.7,286078798.4
1425015495.6,286078802.3
1425015515.4,286078798.7
1425015535.3,286078802.9
1425015555.2,286078798.9
1425015575.1,286078803.0
1425015576.0,286078803.0
1425015595.8,286078795.4
1425015615.7,286078798.4
1425015635.6,286078800.9
1425015655.5,286078799.2
1425015675.3,286078801.0
1425015695.2,286078801.4
1425015715.1,286078799.1
1425015716.0,286078799.1
1425015735.9,286078801.5
1425015755.7,286078801.5
1425015775.6,286078796.9
1425015795.5,286078800.7
1425015815.4,286078798.9
1425015835.2,286078800.7
1425015855.1,286078798.6
1425015875.9,286078800.5
1425015895.8,286078801.0
1425015915.6,286078798.5
1425015935.5,286078800.2
1425015955.4,286078800.4
1425015975.3,286078800.3
1425015995.1,286078800.6
1425016015.9,286078799.7
1425016035.8,286078797.2
1425016055.7,286078802.8
1425016075.5,286078801.2
1425016095.4,286078799.5
1425016115.3,286078801.0
1425016135.1,286078799.6
1425016155.0,286078798.8
1425016155.9,286078798.8
1425016175.8,286078802.3
1425016195.7,286078798.8
1425016215.6,286078801.0
1425016235.4,286078801.5
1425016255.3,286078799.0
1425016275.2,286078801.0
1425016295.0,286078798.8
1425016296.0,286078798.8
1425016315.8,286078801.8
1425016335.7,286078800.7
1425016355.6,286078801.3
1425016375.5,286078799.9
1425016395.3,286078799.3
1425016415.2,286078799.3
1425016435.1,286078798.7
1425016436.0,286078798.7
1425016455.9,286078803.2
1425016475.7,286078801.5
1425016495.6,286078799.2
1425016515.5,286078798.7
1425016535.4,286078801.2
1425016555.2,286078799.5
1425016575.1,286078799.2
1425016595.9,286078801.4
1425016615.8,286078797.2
1425016635.6,286078800.5
1425016655.5,286078801.0
1425016675.4,286078799.7
1425016695.2,286078799.2
1425016715.1,286078801.2
1425016735.9,286078799.4
1425016755.8,286078801.4
1425016775.6,286078799.5
1425016795.5,286078799.8
