#timestamp,LO_Frequency 
1425016815.4,286078799.2
1425016835.3,286078800.9
1425016855.1,286078799.8
1425016875.0,286078801.1
1425016875.9,286078801.1
1425016895.8,286078796.9
1425016915.7,286078800.4
1425016935.5,286078800.7
1425016955.4,286078801.5
1425016975.3,286078796.9
1425016995.2,286078800.0
1425017015.0,286078802.8
1425017016.0,286078802.8
1425017035.8,286078795.7
1425017055.7,286078800.6
1425017075.6,286078801.5
1425017095.5,286078799.7
1425017115.3,286078798.8
1425017135.2,286078801.2
1425017155.1,286078799.6
1425017156.0,286078799.6
1425017175.9,286078798.9
1425017195.7,286078800.1
1425017215.6,286078800.0
1425017235.5,286078801.3
1425017255.4,286078800.6
1425017275.2,286078798.4
1425017295.1,286078798.9
1425017315.9,286078802.7
1425017335.8,286078798.9
1425017355.6,286078802.2
1425017375.5,286078799.9
1425017395.4,286078801.5
1425017415.3,286078799.7
1425017435.1,286078799.1
1425017455.9,286078798.9
1425017475.8,286078798.6
1425017495.7,286078800.3
1425017515.5,286078800.7
1425017535.4,286078800.1
1425017555.3,286078803.0
1425017575.1,286078799.9
1425017595.0,286078796.8
1425017595.9,286078796.8
1425017615.8,286078806.3
1425017635.7,286078797.8
1425017655.6,286078799.7
1425017675.4,286078801.3
1425017695.3,286078799.1
1425017715.2,286078799.4
1425017735.0,286078799.9
1425017736.0,286078799.9
1425017755.8,286078799.2
1425017775.7,286078798.4
1425017795.6,286078802.5
1425017815.5,286078800.4
1425017835.3,286078801.3
1425017855.2,286078799.2
1425017875.1,286078799.7
1425017876.0,286078799.7
1425017895.9,286078800.7
1425017915.7,286078798.8
1425017935.6,286078802.7
1425017955.5,286078797.2
1425017975.4,286078800.2
1425017995.2,286078801.3
1425018015.1,286078799.6
1425018035.9,286078801.5
1425018055.8,286078799.5
1425018075.6,286078798.7
1425018095.5,286078801.3
1425018115.4,286078798.9
1425018135.2,286078801.3
1425018155.1,286078798.9
1425018175.9,286078802.7
1425018195.8,286078797.3
1425018215.6,286078801.3
1425018235.5,286078800.7
1425018255.4,286078798.7
1425018275.3,286078801.1
1425018295.1,286078801.4
1425018315.0,286078797.5
1425018315.9,286078797.5
1425018335.8,286078803.9
1425018355.7,286078799.7
1425018375.5,286078796.8
1425018395.4,286078802.9
1425018415.3,286078798.9
1425018435.2,286078800.7
1425018455.0,286078802.7
1425018456.0,286078802.7
1425018475.8,286078796.1
1425018495.7,286078801.5
1425018515.6,286078798.7
1425018535.4,286078798.6
1425018555.3,286078800.9
1425018575.2,286078798.5
1425018595.1,286078800.5
1425018596.0,286078800.5
1425018615.9,286078800.4
1425018635.7,286078799.0
1425018655.6,286078800.8
1425018675.5,286078799.3
1425018695.3,286078801.0
1425018715.2,286078799.7
1425018735.1,286078799.5
1425018755.9,286078801.3
1425018775.7,286078798.8
1425018795.6,286078798.7
1425018815.5,286078801.1
1425018835.4,286078798.8
1425018855.3,286078802.4
1425018875.1,286078799.1
1425018895.0,286078801.4
1425018895.9,286078801.4
1425018915.8,286078798.1
1425018935.7,286078798.4
1425018955.5,286078801.2
1425018975.4,286078798.6
1425018995.3,286078801.1
1425019015.2,286078799.4
1425019035.0,286078798.6
1425019035.9,286078798.6
1425019055.8,286078801.9
1425019075.7,286078800.1
1425019095.6,286078800.7
1425019115.4,286078800.7
1425019135.3,286078798.5
1425019155.2,286078800.5
1425019175.1,286078800.8
1425019176.0,286078800.8
1425019195.8,286078799.0
1425019215.7,286078798.5
1425019235.6,286078802.1
1425019255.5,286078798.8
1425019275.3,286078802.9
1425019295.2,286078799.0
1425019315.1,286078801.0
1425019316.0,286078801.0
1425019335.9,286078799.7
1425019355.7,286078799.8
1425019375.6,286078796.8
1425019395.5,286078802.0
1425019415.4,286078800.6
1425019435.2,286078801.0
1425019455.1,286078799.5
1425019475.9,286078801.4
1425019495.8,286078799.2
1425019515.6,286078799.7
1425019535.5,286078799.6
1425019555.4,286078799.8
1425019575.2,286078799.7
1425019595.1,286078798.9
1425019615.9,286078802.2
1425019635.8,286078801.5
1425019655.6,286078799.6
1425019675.5,286078799.8
1425019695.4,286078797.6
1425019715.3,286078798.7
1425019735.1,286078801.1
1425019755.0,286078801.1
1425019755.9,286078801.1
1425019775.8,286078797.3
1425019795.7,286078801.5
1425019815.5,286078799.2
1425019835.4,286078798.4
1425019855.3,286078804.4
1425019875.2,286078799.6
1425019895.0,286078799.6
1425019896.0,286078799.6
1425019915.8,286078801.1
1425019935.7,286078798.9
1425019955.6,286078800.9
1425019975.4,286078799.2
1425019995.3,286078800.7
1425020015.2,286078801.0
1425020035.1,286078796.9
1425020036.0,286078796.9
1425020055.9,286078805.9
1425020075.7,286078799.0
1425020095.6,286078801.3
1425020115.5,286078800.5
1425020135.4,286078800.5
1425020155.2,286078801.2
1425020175.1,286078799.7
1425020195.9,286078797.5
1425020215.7,286078798.9
1425020235.6,286078801.3
1425020255.5,286078799.1
1425020275.4,286078800.7
1425020295.2,286078800.7
1425020315.1,286078798.9
1425020335.9,286078801.1
1425020355.8,286078798.6
1425020375.6,286078800.2
1425020395.5,286078798.4
