#timestamp,LO_Frequency 
1425006015.9,286078802.5
1425006035.8,286078798.9
1425006055.6,286078801.0
1425006075.5,286078799.5
1425006095.4,286078798.8
1425006115.2,286078801.2
1425006135.1,286078799.4
1425006155.9,286078798.9
1425006175.8,286078801.2
1425006195.6,286078798.6
1425006215.5,286078800.0
1425006235.4,286078802.7
1425006255.3,286078799.1
1425006275.1,286078801.0
1425006295.0,286078799.4
1425006295.9,286078799.4
1425006315.8,286078801.4
1425006335.7,286078799.5
1425006355.6,286078799.2
1425006375.4,286078801.5
1425006395.3,286078799.2
1425006415.2,286078801.0
1425006435.0,286078798.5
1425006436.0,286078798.5
1425006455.8,286078802.2
1425006475.7,286078798.4
1425006495.6,286078800.5
1425006515.5,286078800.4
1425006535.3,286078799.0
1425006555.2,286078800.2
1425006575.1,286078800.5
1425006576.0,286078800.5
1425006595.9,286078799.3
1425006615.7,286078800.4
1425006635.6,286078800.1
1425006655.5,286078800.8
1425006675.4,286078799.4
1425006695.2,286078801.1
1425006715.1,286078798.4
1425006735.9,286078803.1
1425006755.8,286078799.8
1425006775.6,286078796.8
1425006795.5,286078800.5
1425006815.4,286078800.4
1425006835.3,286078801.0
1425006855.2,286078798.5
1425006875.0,286078800.7
1425006875.9,286078800.7
1425006895.8,286078798.8
1425006915.7,286078802.3
1425006935.6,286078798.9
1425006955.4,286078800.6
1425006975.3,286078800.9
1425006995.2,286078798.5
1425007015.1,286078800.0
1425007016.0,286078800.0
1425007035.8,286078800.1
1425007055.7,286078803.0
1425007075.6,286078799.7
1425007095.5,286078799.0
1425007115.3,286078798.7
1425007135.2,286078800.7
1425007155.1,286078799.2
1425007156.0,286078799.2
1425007175.9,286078802.6
1425007195.7,286078799.2
1425007215.6,286078799.7
1425007235.5,286078799.2
1425007255.4,286078801.0
1425007275.2,286078799.3
1425007295.1,286078801.5
1425007315.9,286078799.2
1425007335.8,286078801.5
1425007355.6,286078799.9
1425007375.5,286078799.8
1425007395.4,286078799.3
1425007415.3,286078800.5
1425007435.1,286078801.0
1425007455.0,286078798.7
1425007455.9,286078798.7
1425007475.8,286078803.0
1425007495.7,286078799.2
1425007515.5,286078801.0
1425007535.4,286078799.0
1425007555.3,286078801.4
1425007575.2,286078799.3
1425007595.0,286078799.5
1425007595.9,286078799.5
1425007615.8,286078798.9
1425007635.7,286078800.9
1425007655.6,286078798.6
1425007675.4,286078800.9
1425007695.3,286078798.5
1425007715.2,286078800.2
1425007735.1,286078803.0
1425007736.0,286078803.0
1425007755.8,286078796.6
1425007775.7,286078799.8
1425007795.6,286078799.0
1425007815.5,286078801.0
1425007835.3,286078797.2
1425007855.2,286078804.7
1425007875.1,286078797.4
1425007876.0,286078797.4
1425007895.9,286078804.5
1425007915.7,286078799.1
1425007935.6,286078798.5
1425007955.5,286078800.7
1425007975.4,286078800.8
1425007995.2,286078798.5
1425008015.1,286078800.5
1425008035.9,286078800.9
1425008055.8,286078798.9
1425008075.7,286078801.1
1425008095.5,286078799.3
1425008115.4,286078798.7
1425008135.3,286078803.0
1425008155.1,286078799.8
1425008175.0,286078799.7
1425008175.9,286078799.7
1425008195.8,286078798.9
1425008215.7,286078800.3
1425008235.6,286078800.8
1425008255.4,286078799.6
1425008275.3,286078798.4
1425008295.2,286078802.6
1425008315.0,286078799.2
1425008316.0,286078799.2
1425008335.8,286078800.9
1425008355.7,286078799.0
1425008375.6,286078801.0
1425008395.5,286078799.0
1425008415.3,286078801.2
1425008435.2,286078799.7
1425008455.1,286078798.8
1425008456.0,286078798.8
1425008475.9,286078802.3
1425008495.7,286078801.5
1425008515.6,286078799.5
1425008535.5,286078799.4
1425008555.4,286078799.4
1425008575.2,286078801.5
1425008595.1,286078799.1
1425008615.9,286078799.0
1425008635.8,286078800.3
1425008655.6,286078801.0
1425008675.5,286078801.5
1425008695.4,286078798.4
1425008715.2,286078802.2
1425008735.1,286078801.3
1425008755.9,286078799.5
1425008775.8,286078801.2
1425008795.6,286078796.9
1425008815.5,286078801.2
1425008835.4,286078798.6
1425008855.3,286078798.7
1425008875.1,286078800.0
1425008895.0,286078800.5
1425008895.9,286078800.5
1425008915.8,286078801.5
1425008935.7,286078799.6
1425008955.5,286078801.4
1425008975.4,286078799.8
1425008995.3,286078797.0
1425009015.2,286078801.5
1425009035.0,286078796.9
1425009036.0,286078796.9
1425009055.8,286078805.7
1425009075.7,286078798.9
1425009095.6,286078798.7
1425009115.4,286078802.7
1425009135.3,286078799.5
1425009155.2,286078801.1
1425009175.1,286078798.4
1425009176.0,286078798.4
1425009195.9,286078802.8
1425009215.7,286078799.0
1425009235.6,286078800.3
1425009255.5,286078800.3
1425009275.3,286078801.5
1425009295.2,286078799.4
1425009315.1,286078798.4
1425009335.9,286078800.2
1425009355.7,286078800.2
1425009375.6,286078798.4
1425009395.5,286078802.2
1425009415.4,286078801.5
1425009435.2,286078797.0
1425009455.1,286078800.7
1425009475.9,286078798.4
1425009495.8,286078801.9
1425009515.6,286078801.2
1425009535.5,286078799.2
1425009555.4,286078801.0
1425009575.3,286078798.9
1425009595.1,286078800.9
