# file name; noise; peak f.; mag.; duration
20150227200037315_ZEBRAK-R2_met.fits;2.05331;10598.1;5.32139;0.512
20150227200015128_ZEBRAK-R2_snap.fits;1.69712;10502.9;1.67582;0
20150227200115203_ZEBRAK-R2_snap.fits;1.65983;10653.8;1.68357;0
20150227200215278_ZEBRAK-R2_snap.fits;1.96542;10655.3;1.75968;0
20150227200315352_ZEBRAK-R2_snap.fits;6.16678;10653.8;3.76926;0
20150227200415427_ZEBRAK-R2_snap.fits;1.70795;10653.8;2.18571;0
20150227200515502_ZEBRAK-R2_snap.fits;1.66665;10655.3;2.00956;0
20150227200704728_ZEBRAK-R2_met.fits;1.91713;10614.3;18.2119;0.682667
20150227200615576_ZEBRAK-R2_snap.fits;1.46865;10653.8;1.8072;0
20150227200715651_ZEBRAK-R2_snap.fits;1.63357;10653.8;2.0661;0
20150227200815726_ZEBRAK-R2_snap.fits;1.87994;10653.8;2.31895;0
20150227200957955_ZEBRAK-R2_met.fits;1.91717;10598.1;4.05278;0.853333
20150227200915800_ZEBRAK-R2_snap.fits;1.97152;10655.3;1.88712;0
20150227201052568_ZEBRAK-R2_met.fits;1.91702;10598.1;4.65897;0.170667
20150227201015875_ZEBRAK-R2_snap.fits;1.99619;10655.3;1.64979;0
20150227201115950_ZEBRAK-R2_snap.fits;1.72695;10653.8;1.41026;0
20150227201216024_ZEBRAK-R2_snap.fits;1.69713;10653.8;2.08433;0
20150227201354158_ZEBRAK-R2_met.fits;1.64852;10615.7;5.60186;0.341333
20150227201403544_ZEBRAK-R2_met.fits;1.75371;10598.1;7.35343;0.341333
20150227201406104_ZEBRAK-R2_met.fits;1.71147;10599.6;3.4319;0.170667
20150227201316099_ZEBRAK-R2_snap.fits;2.02713;10653.8;1.48218;0
20150227201416174_ZEBRAK-R2_snap.fits;1.81146;10655.3;1.58008;0
20150227201557720_ZEBRAK-R2_met.fits;1.70481;10596.7;5.2302;0.170667
20150227201516248_ZEBRAK-R2_snap.fits;1.62095;10655.3;1.59653;0
20150227201650968_ZEBRAK-R2_met.fits;1.51677;10586.4;3.5889;0.170667
20150227201655747_ZEBRAK-R2_met.fits;1.48128;10601.1;3.28634;0.170667
20150227201616323_ZEBRAK-R2_snap.fits;2.03031;10543.9;1.55544;0
20150227201715374_ZEBRAK-R2_met.fits;0.365355;10687.5;1.60291;0.341333
20150227201716398_ZEBRAK-R2_snap.fits;1.66896;10655.3;1.67454;0
20150227201852654_ZEBRAK-R2_met.fits;1.87485;10601.1;3.80469;0.512
20150227201816472_ZEBRAK-R2_snap.fits;2.06948;10653.8;2.41561;0
20150227201949315_ZEBRAK-R2_met.fits;1.93717;10617.2;6.69642;0.170667
20150227201916547_ZEBRAK-R2_snap.fits;1.31306;10655.3;1.68645;0
20150227202102531_ZEBRAK-R2_met.fits;1.81332;10602.5;5.10704;0.170667
20150227202016622_ZEBRAK-R2_snap.fits;1.8412;10655.3;1.87084;0
20150227202130350_ZEBRAK-R2_met.fits;1.9687;10589.4;6.56647;0.341333
20150227202200387_ZEBRAK-R2_met.fits;2.13204;10630.4;6.62323;0.170667
20150227202116696_ZEBRAK-R2_snap.fits;1.55024;10656.7;1.52706;0
20150227202311384_ZEBRAK-R2_met.fits;1.74686;10627.4;5.11681;0.341333
20150227202216771_ZEBRAK-R2_snap.fits;2.02348;10656.7;1.59442;0
20150227202355075_ZEBRAK-R2_met.fits;1.70134;10606.9;5.51607;0.341333
20150227202316846_ZEBRAK-R2_snap.fits;2.13227;10656.7;1.57166;0
20150227202432280_ZEBRAK-R2_met.fits;1.67921;10602.5;5.58991;0.170667
20150227202416920_ZEBRAK-R2_snap.fits;1.57218;10658.2;1.84367;0
20150227202529624_ZEBRAK-R2_met.fits;1.93906;10574.7;5.48541;0.170667
20150227202546520_ZEBRAK-R2_met.fits;1.77632;10604;11.4004;0.853333
20150227202516995_ZEBRAK-R2_snap.fits;1.56773;10656.7;2.20329;0
20150227202617070_ZEBRAK-R2_snap.fits;1.67444;10656.7;1.68254;0
20150227202717144_ZEBRAK-R2_snap.fits;1.79512;10656.7;1.67562;0
20150227202817219_ZEBRAK-R2_snap.fits;1.92149;10659.7;1.63408;0
20150227202918830_ZEBRAK-R2_met.fits;2.36725;10611.3;7.42009;0.170667
20150227203010542_ZEBRAK-R2_met.fits;1.58974;10623;3.35572;0.170667
20150227202917294_ZEBRAK-R2_snap.fits;1.58298;10656.7;1.70448;0
20150227203017368_ZEBRAK-R2_snap.fits;1.61565;10658.2;2.17636;0
20150227203136728_ZEBRAK-R2_met.fits;1.99219;10609.9;8.65402;0.512
20150227203205742_ZEBRAK-R2_met.fits;2.03795;10608.4;4.3805;0.170667
20150227203117443_ZEBRAK-R2_snap.fits;1.84411;10599.6;1.96031;0
20150227203249603_ZEBRAK-R2_met.fits;1.64397;10590.8;7.39823;0.341333
20150227203217518_ZEBRAK-R2_snap.fits;1.47177;10658.2;1.83788;0
20150227203328174_ZEBRAK-R2_met.fits;1.78197;10658.2;3.93716;0.170667
20150227203317592_ZEBRAK-R2_snap.fits;1.32416;10656.7;1.80217;0
20150227203453848_ZEBRAK-R2_met.fits;1.74575;10608.4;4.33557;0.341333
20150227203417667_ZEBRAK-R2_snap.fits;1.6644;10658.2;2.08216;0
20150227203536856_ZEBRAK-R2_met.fits;1.52232;10593.8;30.5262;0.341333
20150227203517742_ZEBRAK-R2_snap.fits;1.72074;10656.7;1.68753;0
20150227203617816_ZEBRAK-R2_snap.fits;1.81258;10658.2;1.61909;0
20150227203717891_ZEBRAK-R2_snap.fits;2.01939;10608.4;3.48953;0
20150227203816600_ZEBRAK-R2_met.fits;1.60855;10609.9;3.63525;0.170667
20150227203901998_ZEBRAK-R2_met.fits;1.861;10599.6;13.1836;0.341333
20150227203905923_ZEBRAK-R2_met.fits;2.11536;10604;5.30782;0.170667
20150227203817966_ZEBRAK-R2_snap.fits;1.94106;10645;1.84866;0
20150227203922136_ZEBRAK-R2_met.fits;2.10553;10587.9;5.13933;0.341333
20150227203918040_ZEBRAK-R2_snap.fits;1.60854;10658.2;1.52963;0
20150227204048323_ZEBRAK-R2_met.fits;2.31602;10656.7;4.88737;0.170667
20150227204054126_ZEBRAK-R2_met.fits;1.66864;10536.6;4.03916;0.170667
20150227204108291_ZEBRAK-R2_met.fits;1.80624;10658.2;3.70524;0.170667
20150227204018115_ZEBRAK-R2_snap.fits;1.63656;10659.7;1.83915;0
20150227204118190_ZEBRAK-R2_snap.fits;1.43928;10659.7;2.16941;0
20150227204300248_ZEBRAK-R2_met.fits;1.52372;10590.8;4.06468;0.170667
20150227204305027_ZEBRAK-R2_met.fits;1.67759;10599.6;6.09307;0.170667
20150227204218264_ZEBRAK-R2_snap.fits;2.15025;10658.2;1.67091;0
20150227204333016_ZEBRAK-R2_met.fits;1.74058;10618.7;5.61446;0.170667
20150227204318339_ZEBRAK-R2_snap.fits;1.62244;10656.7;2.12789;0
20150227204432238_ZEBRAK-R2_met.fits;1.75449;10620.1;5.79819;0.170667
20150227204442136_ZEBRAK-R2_met.fits;1.61102;10567.4;6.67081;0.341333
20150227204418414_ZEBRAK-R2_snap.fits;1.91757;10672.9;1.52356;0
20150227204525315_ZEBRAK-R2_met.fits;1.78814;10585;5.31085;0.170667
20150227204527875_ZEBRAK-R2_met.fits;0.437421;10652.3;1.33128;0.512
20150227204614126_ZEBRAK-R2_met.fits;1.37894;10620.1;3.08993;0.170667
20150227204518488_ZEBRAK-R2_snap.fits;1.4858;10659.7;1.76502;0
20150227204623854_ZEBRAK-R2_met.fits;1.0341;10659.7;2.3435;0.170667
20150227204618563_ZEBRAK-R2_snap.fits;1.55866;10658.2;1.36912;0
20150227204728536_ZEBRAK-R2_met.fits;1.99956;10658.2;5.39989;0.853333
20150227204718638_ZEBRAK-R2_snap.fits;1.70954;10659.7;1.58859;0
20150227204818712_ZEBRAK-R2_snap.fits;1.84951;10659.7;1.96298;0
20150227204928686_ZEBRAK-R2_met.fits;2.26735;10599.6;5.82452;0.170667
20150227204940632_ZEBRAK-R2_met.fits;1.91983;10596.7;14.6146;0.341333
20150227204918787_ZEBRAK-R2_snap.fits;1.70872;10658.2;1.6802;0
20150227205031662_ZEBRAK-R2_met.fits;1.9548;10659.7;4.27396;0.170667
20150227205045998_ZEBRAK-R2_met.fits;1.23536;10659.7;2.57316;0.170667
20150227205105624_ZEBRAK-R2_met.fits;1.68881;10599.6;3.50163;1.024
20150227205018862_ZEBRAK-R2_snap.fits;1.60177;10659.7;1.83844;0
20150227205115694_ZEBRAK-R2_met.fits;1.5829;10621.6;4.37384;0.170667
20150227205140782_ZEBRAK-R2_met.fits;1.48972;10599.6;3.02431;0.170667
20150227205118936_ZEBRAK-R2_snap.fits;1.46058;10661.1;1.73992;0
20150227205217987_ZEBRAK-R2_met.fits;0.359818;10500;1.22463;0.170667
20150227205219011_ZEBRAK-R2_snap.fits;1.65181;10659.7;1.52499;0
20150227205353048_ZEBRAK-R2_met.fits;1.79693;10573.2;14.0811;0.341333
20150227205319086_ZEBRAK-R2_snap.fits;1.4421;10659.7;1.65813;0
20150227205500291_ZEBRAK-R2_met.fits;1.85327;10609.9;13.3161;0.682667
20150227205419160_ZEBRAK-R2_snap.fits;1.58876;10659.7;2.32935;0
20150227205600366_ZEBRAK-R2_met.fits;1.16572;10661.1;2.54669;0.170667
20150227205519235_ZEBRAK-R2_snap.fits;1.60854;10658.2;1.80738;0
20150227205619310_ZEBRAK-R2_snap.fits;1.46454;10661.1;1.28881;0
20150227205719384_ZEBRAK-R2_snap.fits;1.48245;10662.6;1.77549;0
20150227205844035_ZEBRAK-R2_met.fits;1.9328;10630.4;4.57554;0.170667
20150227205907587_ZEBRAK-R2_met.fits;1.36911;10623;3.58114;0.170667
20150227205909976_ZEBRAK-R2_met.fits;0.252577;10664.1;1.63717;0.512
20150227205819459_ZEBRAK-R2_snap.fits;1.40831;10662.6;1.29177;0
20150227205921752_ZEBRAK-R2_met.fits;1.3304;10595.2;2.80452;0.170667
20150227205919534_ZEBRAK-R2_snap.fits;1.70628;10662.6;1.63014;0
