# file name; noise; peak f.; mag.; duration
20150227160042947_ZEBRAK-R2_met.fits;1.55579;10608.4;12.9493;0.512
20150227160116398_ZEBRAK-R2_met.fits;1.58752;10606.9;3.60398;0.170667
20150227160057283_ZEBRAK-R2_snap.fits;1.85323;10599.6;2.16965;0
20150227160157358_ZEBRAK-R2_snap.fits;2.15277;10631.8;1.98252;0
20150227160328323_ZEBRAK-R2_met.fits;1.80963;10595.2;4.84719;1.36533
20150227160257432_ZEBRAK-R2_snap.fits;1.63356;10599.6;2.10163;0
20150227160357507_ZEBRAK-R2_snap.fits;2.27256;10565.9;2.09994;0
20150227160530862_ZEBRAK-R2_met.fits;1.66199;10634.8;14.3299;0.341333
20150227160457582_ZEBRAK-R2_snap.fits;1.45918;10560.1;1.52929;0
20150227160557656_ZEBRAK-R2_snap.fits;1.74739;10599.6;1.83182;0
20150227160746883_ZEBRAK-R2_met.fits;1.55292;10598.1;18.8017;0.512
20150227160657731_ZEBRAK-R2_snap.fits;1.82844;10601.1;2.14638;0
20150227160757806_ZEBRAK-R2_snap.fits;1.75387;10599.6;1.67194;0
20150227160857880_ZEBRAK-R2_snap.fits;1.70188;10602.5;1.57199;0
20150227161026968_ZEBRAK-R2_met.fits;1.59046;10630.4;3.37081;0.170667
20150227160957955_ZEBRAK-R2_snap.fits;1.78817;10598.1;1.46741;0
20150227161108099_ZEBRAK-R2_met.fits;2.42378;10527.8;5.27754;0.170667
20150227161058030_ZEBRAK-R2_snap.fits;2.14077;10542.5;1.75894;0
20150227161158104_ZEBRAK-R2_snap.fits;1.63193;10604;2.10957;0
20150227161258179_ZEBRAK-R2_snap.fits;1.76786;10601.1;1.56102;0
20150227161423171_ZEBRAK-R2_met.fits;1.84562;10604;3.98669;0.170667
20150227161425560_ZEBRAK-R2_met.fits;0.326119;10523.4;1.78769;1.70667
20150227161429486_ZEBRAK-R2_met.fits;0.441678;10500;1.14256;0.512
20150227161358254_ZEBRAK-R2_snap.fits;1.46869;10601.1;1.83735;0
20150227161458328_ZEBRAK-R2_snap.fits;1.85293;10576.2;1.8729;0
20150227161558403_ZEBRAK-R2_snap.fits;1.52846;10592.3;2.11067;0
20150227161715374_ZEBRAK-R2_met.fits;1.79076;10615.7;5.33722;0.341333
20150227161658478_ZEBRAK-R2_snap.fits;2.01134;10555.7;1.87708;0
20150227161804867_ZEBRAK-R2_met.fits;1.25176;10599.6;2.54827;0.170667
20150227161845656_ZEBRAK-R2_met.fits;1.63262;10589.4;13.3354;0.341333
20150227161758552_ZEBRAK-R2_snap.fits;1.8131;10599.6;2.01447;0
20150227161858627_ZEBRAK-R2_snap.fits;1.87862;10564.5;1.667;0
20150227162039491_ZEBRAK-R2_met.fits;1.9034;10626;10.7617;0.341333
20150227161958702_ZEBRAK-R2_snap.fits;1.73364;10500;1.68714;0
20150227162058776_ZEBRAK-R2_snap.fits;1.59136;10601.1;1.95874;0
20150227162207896_ZEBRAK-R2_met.fits;1.70578;10604;4.64011;0.341333
20150227162158851_ZEBRAK-R2_snap.fits;2.12112;10604;1.65962;0
20150227162306606_ZEBRAK-R2_met.fits;2.29098;10672.9;5.5634;2.048
20150227162323672_ZEBRAK-R2_met.fits;1.32805;10609.9;3.02602;0.170667
20150227162326062_ZEBRAK-R2_met.fits;0.359669;10605.5;1.54703;1.87733
20150227162258926_ZEBRAK-R2_snap.fits;1.89372;10604;2.02427;0
20150227162404291_ZEBRAK-R2_met.fits;1.88241;10627.4;4.68057;0.170667
20150227162428526_ZEBRAK-R2_met.fits;2.04203;10606.9;4.0983;0.170667
20150227162359000_ZEBRAK-R2_snap.fits;1.80323;10604;1.73398;0
20150227162535086_ZEBRAK-R2_met.fits;1.75941;10614.3;4.25747;0.170667
20150227162459075_ZEBRAK-R2_snap.fits;1.65975;10564.5;1.40062;0
20150227162559150_ZEBRAK-R2_snap.fits;2.35584;10511.7;1.82721;0
20150227162659224_ZEBRAK-R2_snap.fits;2.24796;10501.5;1.58228;0
20150227162759299_ZEBRAK-R2_snap.fits;1.6024;10593.8;1.69021;0
20150227162906883_ZEBRAK-R2_met.fits;1.81389;10612.8;6.62293;0.170667
20150227162859374_ZEBRAK-R2_snap.fits;1.92984;10599.6;1.56414;0
20150227163055427_ZEBRAK-R2_met.fits;1.38045;10554.2;2.8515;0.170667
20150227162959448_ZEBRAK-R2_snap.fits;1.60999;10565.9;2.15224;0
20150227163112152_ZEBRAK-R2_met.fits;1.87554;10608.4;4.50424;0.853333
20150227163138435_ZEBRAK-R2_met.fits;1.76097;10658.2;3.64038;0.170667
20150227163059523_ZEBRAK-R2_snap.fits;1.79909;10599.6;2.09786;0
20150227163159598_ZEBRAK-R2_snap.fits;1.70906;10599.6;1.79728;0
20150227163303427_ZEBRAK-R2_met.fits;1.90165;10599.6;14.0478;0.341333
20150227163259672_ZEBRAK-R2_snap.fits;1.7913;10602.5;2.14735;0
20150227163359747_ZEBRAK-R2_snap.fits;1.82968;10529.3;2.0403;0
20150227163524227_ZEBRAK-R2_met.fits;1.92296;10627.4;4.76869;0.170667
20150227163459822_ZEBRAK-R2_snap.fits;1.54448;10678.7;1.44467;0
20150227163559896_ZEBRAK-R2_snap.fits;1.87775;10530.8;2.16062;0
20150227163659971_ZEBRAK-R2_snap.fits;1.52031;10561.5;1.79692;0
20150227163800046_ZEBRAK-R2_snap.fits;1.91539;10529.3;1.62377;0
20150227163956440_ZEBRAK-R2_met.fits;1.60736;10612.8;3.99651;0.170667
20150227163900120_ZEBRAK-R2_snap.fits;1.62271;10686;1.85563;0
20150227164027160_ZEBRAK-R2_met.fits;1.87286;10627.4;6.98374;0.341333
20150227164000195_ZEBRAK-R2_snap.fits;1.81774;10519;1.81591;0
20150227164100270_ZEBRAK-R2_snap.fits;1.49952;10500;1.75851;0
20150227164200344_ZEBRAK-R2_snap.fits;1.77195;10640.6;1.47691;0
20150227164300419_ZEBRAK-R2_snap.fits;2.05277;10576.2;1.70842;0
20150227164400494_ZEBRAK-R2_snap.fits;1.76791;10577.6;2.02614;0
20150227164500568_ZEBRAK-R2_snap.fits;1.50921;10589.4;1.57233;0
20150227164629656_ZEBRAK-R2_met.fits;1.2898;10620.1;4.16765;0.170667
20150227164600643_ZEBRAK-R2_snap.fits;2.30807;10545.4;1.60779;0
20150227164724270_ZEBRAK-R2_met.fits;1.81604;10605.5;4.85903;0.341333
20150227164745432_ZEBRAK-R2_met.fits;1.53603;10609.9;3.45684;0.341333
20150227164700718_ZEBRAK-R2_snap.fits;2.28425;10647.9;1.26084;0
20150227164857112_ZEBRAK-R2_met.fits;1.64525;10609.9;4.34765;0.341333
20150227164800792_ZEBRAK-R2_snap.fits;1.61363;10689;2.30174;0
20150227164900867_ZEBRAK-R2_snap.fits;1.7189;10507.3;1.85171;0
20150227165000942_ZEBRAK-R2_snap.fits;2.31561;10606.9;1.97887;0
20150227165104430_ZEBRAK-R2_met.fits;1.74764;10611.3;5.86142;0.341333
20150227165101016_ZEBRAK-R2_snap.fits;1.7303;10599.6;1.82903;0
20150227165201091_ZEBRAK-R2_snap.fits;2.02315;10500;2.07452;0
20150227165301166_ZEBRAK-R2_snap.fits;1.60423;10599.6;1.5008;0
20150227165424792_ZEBRAK-R2_met.fits;1.84578;10596.7;4.43071;0.170667
20150227165401240_ZEBRAK-R2_snap.fits;1.86917;10693.4;2.2142;0
20150227165500291_ZEBRAK-R2_met.fits;0.309981;10511.7;1.62272;0.853333
20150227165507630_ZEBRAK-R2_met.fits;2.2612;10605.5;6.63817;1.024
20150227165501315_ZEBRAK-R2_snap.fits;2.22037;10696.3;1.97244;0
20150227165610606_ZEBRAK-R2_met.fits;1.30098;10608.4;5.11668;0.170667
20150227165631939_ZEBRAK-R2_met.fits;1.66232;10608.4;3.42034;0.341333
20150227165634670_ZEBRAK-R2_met.fits;0.286001;10535.2;1.57898;1.024
20150227165641326_ZEBRAK-R2_met.fits;1.66874;10611.3;3.74314;0.170667
20150227165601390_ZEBRAK-R2_snap.fits;1.95615;10601.1;2.23792;0
20150227165701464_ZEBRAK-R2_snap.fits;2.02593;10599.6;1.48003;0
20150227165801539_ZEBRAK-R2_snap.fits;1.2358;10630.4;1.9669;0
20150227165939502_ZEBRAK-R2_met.fits;1.77558;10598.1;6.32477;0.341333
20150227165955032_ZEBRAK-R2_met.fits;1.56818;10606.9;3.77669;0.341333
20150227165901614_ZEBRAK-R2_snap.fits;2.20241;10642.1;1.48461;0
20150227170009368_ZEBRAK-R2_met.fits;1.5919;10595.2;7.45068;0.170667
