#timestamp,LO_Frequency 
1425049215.8,286078798.5
1425049235.6,286078800.1
1425049255.5,286078802.8
1425049275.4,286078798.7
1425049295.3,286078801.4
1425049315.1,286078797.0
1425049335.0,286078800.8
1425049335.9,286078800.8
1425049355.8,286078798.7
1425049375.7,286078801.0
1425049395.5,286078799.0
1425049415.4,286078800.1
1425049435.3,286078802.7
1425049455.2,286078798.0
1425049475.0,286078798.7
1425049475.9,286078798.7
1425049495.8,286078802.5
1425049515.7,286078800.8
1425049535.6,286078798.5
1425049555.4,286078800.0
1425049575.3,286078801.1
1425049595.2,286078798.4
1425049615.1,286078800.0
1425049616.0,286078800.0
1425049635.8,286078802.9
1425049655.7,286078799.1
1425049675.6,286078798.6
1425049695.5,286078800.3
1425049715.3,286078800.5
1425049735.2,286078799.7
1425049755.1,286078798.5
1425049756.0,286078798.5
1425049775.9,286078804.3
1425049795.7,286078799.4
1425049815.6,286078801.0
1425049835.5,286078801.2
1425049855.4,286078797.8
1425049875.2,286078799.4
1425049895.1,286078799.0
1425049915.9,286078799.3
1425049935.8,286078800.6
1425049955.6,286078800.7
1425049975.5,286078801.4
1425049995.4,286078799.4
1425050015.3,286078798.9
1425050035.1,286078800.5
1425050055.0,286078800.0
1425050055.9,286078800.0
1425050075.8,286078800.3
1425050095.7,286078800.7
1425050115.5,286078798.5
1425050135.4,286078801.1
1425050155.3,286078799.1
1425050175.2,286078799.3
1425050195.0,286078799.0
1425050195.9,286078799.0
1425050215.8,286078801.8
1425050235.7,286078798.9
1425050255.6,286078798.7
1425050275.4,286078800.3
1425050295.3,286078802.1
1425050315.2,286078801.2
1425050335.1,286078798.6
1425050336.0,286078798.6
1425050355.8,286078802.3
1425050375.7,286078798.7
1425050395.6,286078800.2
1425050415.5,286078802.9
1425050435.3,286078799.6
1425050455.2,286078799.8
1425050475.1,286078798.0
1425050476.0,286078798.0
1425050495.9,286078803.1
1425050515.7,286078799.6
1425050535.6,286078800.5
1425050555.5,286078801.3
1425050575.4,286078801.4
1425050595.2,286078796.9
1425050615.1,286078798.7
1425050635.9,286078799.0
1425050655.8,286078801.1
1425050675.6,286078800.9
1425050695.5,286078796.9
1425050715.4,286078801.0
1425050735.3,286078801.0
1425050755.1,286078801.4
1425050775.0,286078799.0
1425050775.9,286078799.0
1425050795.8,286078801.2
1425050815.7,286078798.5
1425050835.5,286078802.2
1425050855.4,286078799.2
1425050875.3,286078802.9
1425050895.2,286078799.4
1425050915.0,286078797.8
1425050915.9,286078797.8
1425050935.8,286078804.4
1425050955.7,286078797.3
1425050975.6,286078801.0
1425050995.4,286078801.0
1425051015.3,286078799.2
1425051035.2,286078798.4
1425051055.1,286078800.8
1425051056.0,286078800.8
1425051075.8,286078798.8
1425051095.7,286078799.6
1425051115.6,286078799.0
1425051135.5,286078800.5
1425051155.3,286078802.8
1425051175.2,286078802.6
1425051195.1,286078798.3
1425051196.0,286078798.3
1425051215.9,286078799.3
1425051235.7,286078800.2
1425051255.6,286078801.2
1425051275.5,286078798.7
1425051295.4,286078799.3
1425051315.2,286078799.2
1425051335.1,286078801.4
1425051355.9,286078798.5
1425051375.8,286078799.6
1425051395.6,286078800.4
1425051415.5,286078800.8
1425051435.4,286078801.1
1425051455.3,286078799.4
1425051475.1,286078798.8
1425051495.0,286078802.7
1425051495.9,286078802.7
1425051515.8,286078796.4
1425051535.7,286078798.6
1425051555.5,286078801.0
1425051575.4,286078796.9
1425051595.3,286078802.6
1425051615.2,286078796.8
1425051635.0,286078800.1
1425051635.9,286078800.1
1425051655.8,286078800.8
1425051675.7,286078799.0
1425051695.6,286078800.1
1425051715.4,286078800.4
1425051735.3,286078802.4
1425051755.2,286078799.0
1425051775.1,286078801.3
1425051776.0,286078801.3
1425051795.8,286078797.0
1425051815.7,286078802.4
1425051835.6,286078799.9
1425051855.5,286078799.5
1425051875.3,286078799.4
1425051895.2,286078798.8
1425051915.1,286078800.2
1425051916.0,286078800.2
1425051935.9,286078801.4
1425051955.7,286078797.2
1425051975.6,286078798.4
1425051995.5,286078800.3
1425052015.4,286078800.0
1425052035.2,286078802.6
1425052055.1,286078801.4
1425052075.9,286078798.4
1425052095.8,286078798.7
1425052115.6,286078801.1
1425052135.5,286078800.7
1425052155.4,286078799.0
1425052175.3,286078801.7
1425052195.1,286078799.1
1425052215.9,286078799.3
1425052235.8,286078800.7
1425052255.6,286078801.5
1425052275.5,286078797.0
1425052295.4,286078800.5
1425052315.3,286078799.0
1425052335.1,286078798.9
1425052355.0,286078800.0
1425052355.9,286078800.0
1425052375.8,286078800.3
1425052395.7,286078800.3
1425052415.5,286078802.5
1425052435.4,286078796.8
1425052455.3,286078802.3
1425052475.2,286078799.9
1425052495.0,286078801.5
1425052496.0,286078801.5
1425052515.8,286078798.3
1425052535.7,286078797.2
1425052555.6,286078800.9
1425052575.4,286078799.3
1425052595.3,286078798.6
1425052615.2,286078803.1
1425052635.1,286078799.6
1425052636.0,286078799.6
1425052655.9,286078799.6
1425052675.7,286078799.0
1425052695.6,286078801.0
1425052715.5,286078799.6
1425052735.3,286078799.2
1425052755.2,286078801.4
1425052775.1,286078797.1
1425052795.9,286078800.7
