# file name; noise; peak f.; mag.; duration
20220806135852446_HFN-R2_met.fits;7.17001;26507.8;16.0137;0.170667
20220806135919753_HFN-R2_met.fits;8.08142;26503.4;27.6528;0.170667
20220806140009417_HFN-R2_snap.fits;7.55424;26460.9;7.2632;0
20220806140107956_HFN-R2_met.fits;7.21544;26499;18.1111;0.341333
20220806140109492_HFN-R2_snap.fits;6.20679;26522.5;5.53541;0
20220806140223902_HFN-R2_met.fits;5.7866;26503.4;37.4244;0.341333
20220806140209566_HFN-R2_snap.fits;7.14006;26462.4;5.71089;0
20220806140323806_HFN-R2_met.fits;5.26777;26534.2;21.7239;0.170667
20220806140338313_HFN-R2_met.fits;6.39747;26506.3;17.1829;0.341333
20220806140309641_HFN-R2_snap.fits;6.55158;26482.9;6.91435;0
20220806140506206_HFN-R2_met.fits;6.36555;26513.7;28.6051;0.512
20220806140409716_HFN-R2_snap.fits;6.14199;26496.1;6.27534;0
20220806140516105_HFN-R2_met.fits;6.3156;26506.3;13.0888;2.048
20220806140520884_HFN-R2_met.fits;7.13899;26506.3;19.4522;0.341333
20220806140553822_HFN-R2_met.fits;7.3996;26506.3;15.4414;0.170667
20220806140509790_HFN-R2_snap.fits;5.69283;26547.4;5.02384;0
20220806140637513_HFN-R2_met.fits;5.07267;26477.1;16.7066;0.170667
20220806140609865_HFN-R2_snap.fits;7.01799;26480;6.00858;0
20220806140709940_HFN-R2_snap.fits;5.53681;26452.1;6.34213;0
20220806140808478_HFN-R2_met.fits;8.08859;26502;50.4814;0.170667
20220806140855070_HFN-R2_met.fits;5.6453;26506.3;11.9967;0.170667
20220806140810014_HFN-R2_snap.fits;5.83788;26519.5;5.42019;0
20220806140916574_HFN-R2_met.fits;6.16096;26504.9;14.7992;0.170667
20220806140910089_HFN-R2_snap.fits;5.61692;26482.9;7.46025;0
20220806141106313_HFN-R2_met.fits;6.83757;26504.9;26.4145;0.170667
20220806141010164_HFN-R2_snap.fits;5.37894;26490.2;6.60141;0
20220806141130377_HFN-R2_met.fits;6.0318;26497.6;56.2243;0.341333
20220806141110238_HFN-R2_snap.fits;6.26724;26535.6;6.87343;0
20220806141218846_HFN-R2_met.fits;5.62953;26493.2;13.5646;0.170667
20220806141240350_HFN-R2_met.fits;6.74844;26509.3;13.78;0.170667
20220806141307486_HFN-R2_met.fits;5.30328;26526.9;10.7872;0.170667
20220806141210313_HFN-R2_snap.fits;5.91451;26455.1;5.36821;0
20220806141313972_HFN-R2_met.fits;6.43711;26504.9;20.3943;0.341333
20220806141318921_HFN-R2_met.fits;6.43984;26523.9;13.9154;0.170667
20220806141310388_HFN-R2_snap.fits;5.7809;26458;6.1358;0
20220806141410462_HFN-R2_snap.fits;5.89257;26487.3;5.60406;0
20220806141524702_HFN-R2_met.fits;6.22143;26521;16.6406;0.170667
20220806141510537_HFN-R2_snap.fits;5.99565;26474.1;4.79214;0
20220806141618974_HFN-R2_met.fits;5.58765;26490.2;52.6232;0.341333
20220806141628190_HFN-R2_met.fits;5.91011;26506.3;26.4216;0.170667
20220806141610612_HFN-R2_snap.fits;6.15834;26497.6;5.15536;0
20220806141737140_HFN-R2_met.fits;5.27748;26515.1;11.6315;0.341333
20220806141756425_HFN-R2_met.fits;6.00918;26504.9;23.854;0.341333
20220806141805470_HFN-R2_met.fits;6.39592;26497.6;17.4577;0.170667
20220806141710686_HFN-R2_snap.fits;5.95397;26532.7;5.81307;0
20220806141831924_HFN-R2_met.fits;6.72046;26491.7;28.224;1.024
20220806141836873_HFN-R2_met.fits;5.80457;26509.3;13.9852;0.341333
20220806141850356_HFN-R2_met.fits;5.58473;26500.5;18.1885;0.341333
20220806141810761_HFN-R2_snap.fits;5.82265;26537.1;6.478;0
20220806141912713_HFN-R2_met.fits;6.88084;26491.7;23.9159;0.341333
20220806141945993_HFN-R2_met.fits;5.85887;26504.9;24.3633;0.512
20220806141910836_HFN-R2_snap.fits;6.9914;26519.5;6.65524;0
20220806142105865_HFN-R2_met.fits;6.48998;26532.7;19.1076;0.170667
20220806142010910_HFN-R2_snap.fits;5.58218;26529.8;5.26685;0
20220806142133172_HFN-R2_met.fits;4.82181;26499;17.2332;0.170667
20220806142110985_HFN-R2_snap.fits;6.58203;26516.6;6.76068;0
20220806142231028_HFN-R2_met.fits;7.79612;26516.6;47.0818;0.341333
20220806142301918_HFN-R2_met.fits;5.72768;26507.8;26.3846;0.512
20220806142211060_HFN-R2_snap.fits;7.16918;26455.1;5.654;0
20220806142312158_HFN-R2_met.fits;6.76052;26507.8;16.6745;0.170667
20220806142322740_HFN-R2_met.fits;5.45189;26510.7;16.2772;0.341333
20220806142342537_HFN-R2_met.fits;6.52867;26494.6;18.7836;0.341333
20220806142311134_HFN-R2_snap.fits;5.35431;26463.9;5.0644;0
20220806142437662_HFN-R2_met.fits;5.32681;26541.5;18.3189;0.341333
20220806142411209_HFN-R2_snap.fits;5.86681;26534.2;6.66429;0
20220806142526132_HFN-R2_met.fits;6.69788;26507.8;23.6506;0.170667
20220806142511284_HFN-R2_snap.fits;6.00485;26496.1;7.16576;0
20220806142651977_HFN-R2_met.fits;5.23766;26503.4;22.6541;0.512
20220806142611358_HFN-R2_snap.fits;5.51668;26512.2;5.20187;0
20220806142720820_HFN-R2_met.fits;6.13002;26504.9;14.7628;0.341333
20220806142730889_HFN-R2_met.fits;5.31861;26503.4;17.3828;0.341333
20220806142748468_HFN-R2_met.fits;7.69077;26458;43.36;0.341333
20220806142711433_HFN-R2_snap.fits;5.70334;26468.3;5.95987;0
20220806142811508_HFN-R2_snap.fits;6.59374;26487.3;5.23141;0
20220806142911582_HFN-R2_snap.fits;6.36126;26510.7;5.27969;0
20220806143012169_HFN-R2_met.fits;6.38622;26506.3;13.4653;0.170667
20220806143031454_HFN-R2_met.fits;6.92822;26541.5;16.2529;0.512
20220806143049374_HFN-R2_met.fits;6.12245;26502;20.1088;0.682667
20220806143100126_HFN-R2_met.fits;5.56084;26500.5;27.1934;0.341333
20220806143011657_HFN-R2_snap.fits;6.68338;26450.7;4.83059;0
20220806143129822_HFN-R2_met.fits;6.49295;26534.2;30.9833;0.170667
20220806143157129_HFN-R2_met.fits;6.29773;26490.2;48.4742;0.341333
20220806143111732_HFN-R2_snap.fits;6.34163;26494.6;5.51227;0
20220806143247305_HFN-R2_met.fits;5.31794;26493.2;12.9393;0.170667
20220806143300446_HFN-R2_met.fits;6.11514;26509.3;15.5354;0.170667
20220806143211806_HFN-R2_snap.fits;6.23118;26466.8;5.07518;0
20220806143328606_HFN-R2_met.fits;5.96235;26497.6;14.3161;0.341333
20220806143407860_HFN-R2_met.fits;6.14194;26493.2;15.0845;0.170667
20220806143311881_HFN-R2_snap.fits;5.26231;26490.2;5.41468;0
20220806143425097_HFN-R2_met.fits;6.38541;26506.3;15.3073;0.170667
20220806143449332_HFN-R2_met.fits;7.16407;26503.4;22.0394;0.170667
20220806143411956_HFN-R2_snap.fits;7.00484;26504.9;6.1424;0
20220806143522953_HFN-R2_met.fits;6.92751;26502;20.0268;0.170667
20220806143539166_HFN-R2_met.fits;5.03315;26503.4;10.2245;0.170667
20220806143547529_HFN-R2_met.fits;5.48097;26509.3;21.3721;0.512
20220806143555892_HFN-R2_met.fits;5.23606;26502;11.5685;0.170667
20220806143512030_HFN-R2_snap.fits;4.76077;26515.1;4.29856;0
20220806143657502_HFN-R2_met.fits;6.61825;26487.3;13.3559;0.512
20220806143612105_HFN-R2_snap.fits;6.74052;26465.3;5.29592;0
20220806143712180_HFN-R2_met.fits;6.27926;26504.9;41.003;0.341333
20220806143802356_HFN-R2_met.fits;6.81575;26496.1;39.2729;0.341333
20220806143712180_HFN-R2_snap.fits;6.87714;26500.5;6.02009;0
20220806143902430_HFN-R2_met.fits;7.85085;26509.3;32.4624;0.682667
20220806143812254_HFN-R2_snap.fits;6.74017;26545.9;6.85649;0
20220806143912329_HFN-R2_snap.fits;8.41508;26502;5.89044;0
20220806144028446_HFN-R2_met.fits;6.29543;26509.3;29.6673;0.341333
20220806144039369_HFN-R2_met.fits;6.99266;26499;16.2166;0.170667
20220806144045172_HFN-R2_met.fits;7.48462;26504.9;15.6517;0.170667
20220806144054558_HFN-R2_met.fits;7.1213;26516.6;60.9855;0.512
20220806144012404_HFN-R2_snap.fits;7.18888;26496.1;6.32332;0
20220806144115721_HFN-R2_met.fits;8.11469;26497.6;26.2688;0.341333
20220806144128692_HFN-R2_met.fits;7.78361;26500.5;18.9307;0.170667
20220806144156340_HFN-R2_met.fits;5.72124;26496.1;13.4869;0.170667
20220806144112478_HFN-R2_snap.fits;7.37737;26474.1;7.1389;0
20220806144212553_HFN-R2_snap.fits;7.95028;26538.6;7.08007;0
20220806144319113_HFN-R2_met.fits;7.97226;26515.1;19.3721;0.170667
20220806144312628_HFN-R2_snap.fits;8.79496;26544.4;5.79119;0
20220806144451956_HFN-R2_met.fits;9.30029;26507.8;24.7856;0.341333
20220806144412702_HFN-R2_snap.fits;9.26626;26475.6;7.59503;0
20220806144549300_HFN-R2_met.fits;7.71964;26502;46.3441;0.341333
20220806144512777_HFN-R2_snap.fits;7.37987;26472.7;9.09619;0
20220806144654665_HFN-R2_met.fits;8.18614;26525.4;27.5263;0.341333
20220806144612852_HFN-R2_snap.fits;7.76867;26462.4;7.81016;0
20220806144808905_HFN-R2_met.fits;6.84571;26496.1;18.1635;0.170667
20220806144712926_HFN-R2_snap.fits;6.25863;26522.5;11.2477;0
20220806144813684_HFN-R2_met.fits;7.39873;26518.1;37.5902;0.341333
20220806144903689_HFN-R2_met.fits;7.58888;26503.4;17.1229;0.170667
20220806144813001_HFN-R2_snap.fits;7.12103;26469.7;6.91562;0
20220806144940553_HFN-R2_met.fits;8.72523;26534.2;77.4908;0.341333
20220806144946526_HFN-R2_met.fits;9.67039;26529.8;55.421;1.536
20220806144956937_HFN-R2_met.fits;6.37267;26494.6;12.885;0.170667
20220806144913076_HFN-R2_snap.fits;7.69435;26512.2;6.92486;0
20220806145038409_HFN-R2_met.fits;9.53144;26485.8;51.8458;3.41333
20220806145013150_HFN-R2_snap.fits;7.61838;26503.4;6.55929;0
20220806145117321_HFN-R2_met.fits;6.76567;26487.3;16.0422;0.170667
20220806145202889_HFN-R2_met.fits;6.01335;26497.6;26.9893;0.341333
20220806145113225_HFN-R2_snap.fits;8.03785;26509.3;7.06622;0
20220806145239924_HFN-R2_met.fits;7.56098;26499;23.5565;0.170667
20220806145255284_HFN-R2_met.fits;8.59524;26503.4;31.6652;0.170667
20220806145305353_HFN-R2_met.fits;9.30386;26496.1;24.9771;0.170667
20220806145213300_HFN-R2_snap.fits;8.41087;26534.2;5.9643;0
20220806145313374_HFN-R2_snap.fits;9.45537;26496.1;6.55793;0
20220806145452361_HFN-R2_met.fits;6.9872;26504.9;24.0229;0.170667
20220806145413449_HFN-R2_snap.fits;8.67412;26503.4;7.05699;0
20220806145524446_HFN-R2_met.fits;6.86376;26493.2;16.0323;0.170667
20220806145513524_HFN-R2_snap.fits;8.75021;26493.2;6.2843;0
20220806145617694_HFN-R2_met.fits;7.39279;26496.1;16.7696;0.170667
20220806145629641_HFN-R2_met.fits;9.04459;26496.1;48.3587;0.341333
20220806145613598_HFN-R2_snap.fits;8.11664;26496.1;6.43784;0
20220806145728521_HFN-R2_met.fits;8.76859;26497.6;28.8674;0.170667
20220806145805385_HFN-R2_met.fits;8.13187;26510.7;31.3672;0.512
20220806145713673_HFN-R2_snap.fits;7.37043;26475.6;6.92717;0
20220806145813748_HFN-R2_snap.fits;7.14182;26462.4;7.57611;0
20220806145913822_HFN-R2_snap.fits;7.45951;26485.8;8.23646;0
