# file name; noise; peak f.; mag.; duration
20220806005947358_HFN-R2_met.fits;7.3895;26503.4;16.1575;0.170667
20220806005954014_HFN-R2_met.fits;7.80956;26515.1;18.6716;0.170667
20220806010008521_HFN-R2_met.fits;9.26459;26493.2;20.5953;0.170667
20220806010010740_HFN-R2_met.fits;7.94807;26485.8;18.6565;0.341333
20220806010045726_HFN-R2_met.fits;7.54787;26503.4;22.2943;0.341333
20220806010011252_HFN-R2_snap.fits;7.61972;26504.9;5.88872;0
20220806010152286_HFN-R2_met.fits;8.82167;26500.5;21.8981;0.170667
20220806010111326_HFN-R2_snap.fits;8.61979;26458;7.21717;0
20220806010211401_HFN-R2_snap.fits;7.30572;26543;8.82386;0
20220806010311476_HFN-R2_snap.fits;6.79747;26516.6;6.8159;0
20220806010413598_HFN-R2_met.fits;7.20305;26497.6;18.9874;0.170667
20220806010418889_HFN-R2_met.fits;7.5713;26500.5;74.979;0.341333
20220806010457460_HFN-R2_met.fits;7.81892;26497.6;18.1684;0.170667
20220806010411550_HFN-R2_snap.fits;7.27524;26480;5.2525;0
20220806010541833_HFN-R2_met.fits;7.04679;26499;30.586;0.341333
20220806010511625_HFN-R2_snap.fits;8.0524;26478.5;7.25639;0
20220806010611700_HFN-R2_snap.fits;7.04187;26468.3;7.22181;0
20220806010711774_HFN-R2_snap.fits;10.0555;26466.8;6.86053;0
20220806010821236_HFN-R2_met.fits;7.3016;26481.4;38.5343;0.341333
20220806010828233_HFN-R2_met.fits;7.61189;26507.8;17.6007;0.512
20220806010811849_HFN-R2_snap.fits;8.21361;26516.6;6.08068;0
20220806010911924_HFN-R2_snap.fits;7.57946;26493.2;5.75392;0
20220806011011998_HFN-R2_snap.fits;9.4006;26515.1;6.8375;0
20220806011129481_HFN-R2_met.fits;8.7912;26500.5;134.987;0.341333
20220806011112073_HFN-R2_snap.fits;11.0722;26521;7.91445;0
20220806011235870_HFN-R2_met.fits;8.46358;26518.1;24.083;0.341333
20220806011256350_HFN-R2_met.fits;8.73548;26496.1;42.042;0.512
20220806011212148_HFN-R2_snap.fits;7.97261;26465.3;8.20412;0
20220806011316148_HFN-R2_met.fits;8.41666;26518.1;56.7102;0.170667
20220806011312222_HFN-R2_snap.fits;7.8282;26471.2;5.95154;0
20220806011500084_HFN-R2_met.fits;8.9018;26507.8;100.715;0.341333
20220806011502302_HFN-R2_met.fits;8.50924;26504.9;19.7946;2.048
20220806011412297_HFN-R2_snap.fits;8.88682;26504.9;9.03731;0
20220806011608521_HFN-R2_met.fits;9.04083;26497.6;19.6068;0.512
20220806011512372_HFN-R2_snap.fits;8.31875;26534.2;7.79741;0
20220806011612446_HFN-R2_snap.fits;6.15999;26488.8;6.95692;0
20220806011717470_HFN-R2_met.fits;6.16651;26499;23.0249;0.341333
20220806011728734_HFN-R2_met.fits;6.74475;26458;13.6419;0.170667
20220806011754334_HFN-R2_met.fits;7.48564;26507.8;44.6351;0.170667
20220806011712521_HFN-R2_snap.fits;6.7325;26541.5;5.08454;0
20220806011820446_HFN-R2_met.fits;5.9477;26482.9;20.3914;0.170667
20220806011855433_HFN-R2_met.fits;6.95537;26496.1;22.4503;0.170667
20220806011858505_HFN-R2_met.fits;4.99862;26500.5;69.5378;0.341333
20220806011812596_HFN-R2_snap.fits;7.02956;26496.1;5.54722;0
20220806011916254_HFN-R2_met.fits;7.79058;26519.5;63.7271;0.341333
20220806011931102_HFN-R2_met.fits;6.2976;26502;28.2297;0.341333
20220806011958068_HFN-R2_met.fits;7.65825;26518.1;18.5005;0.170667
20220806011912670_HFN-R2_snap.fits;6.4077;26537.1;5.57969;0
20220806012012745_HFN-R2_snap.fits;7.6039;26532.7;5.98891;0
20220806012131593_HFN-R2_met.fits;6.14234;26507.8;20.074;0.341333
20220806012137396_HFN-R2_met.fits;7.38439;26510.7;15.1311;0.170667
20220806012149172_HFN-R2_met.fits;6.37314;26519.5;44.1157;0.341333
20220806012153780_HFN-R2_met.fits;6.80862;26494.6;54.5819;0.341333
20220806012207262_HFN-R2_met.fits;5.83424;26504.9;60.1099;0.512
20220806012112820_HFN-R2_snap.fits;6.12739;26493.2;5.75979;0
20220806012211358_HFN-R2_met.fits;6.80506;26522.5;29.7497;0.341333
20220806012236276_HFN-R2_met.fits;6.90279;26506.3;17.4411;0.512
20220806012239348_HFN-R2_met.fits;8.09794;26494.6;28.8531;0.341333
20220806012241566_HFN-R2_met.fits;7.11179;26497.6;29.3973;0.170667
20220806012305630_HFN-R2_met.fits;7.00968;26506.3;24.7795;0.170667
20220806012212894_HFN-R2_snap.fits;6.65145;26459.5;6.52947;0
20220806012335668_HFN-R2_met.fits;6.6085;26503.4;13.3019;0.512
20220806012357172_HFN-R2_met.fits;7.09146;26504.9;20.2134;3.24267
20220806012312969_HFN-R2_snap.fits;6.52908;26487.3;4.82418;0
20220806012423796_HFN-R2_met.fits;6.34355;26525.4;13.4773;0.170667
20220806012433182_HFN-R2_met.fits;8.00809;26528.3;16.7875;0.170667
20220806012413044_HFN-R2_snap.fits;6.37862;26465.3;4.48168;0
20220806012520286_HFN-R2_met.fits;6.95742;26463.9;19.6829;0.170667
20220806012524724_HFN-R2_met.fits;6.27272;26516.6;15.5638;0.341333
20220806012536158_HFN-R2_met.fits;6.5712;26494.6;20.4428;0.170667
20220806012550494_HFN-R2_met.fits;8.08278;26526.9;42.231;0.341333
20220806012601246_HFN-R2_met.fits;6.81678;26494.6;16.2107;0.853333
20220806012513118_HFN-R2_snap.fits;6.88973;26453.6;7.10813;0
20220806012633844_HFN-R2_met.fits;6.27245;26469.7;13.0752;0.170667
20220806012613193_HFN-R2_snap.fits;6.25325;26541.5;5.53452;0
20220806012713268_HFN-R2_met.fits;7.87129;26523.9;21.071;0.170667
20220806012713268_HFN-R2_snap.fits;6.05546;26494.6;5.63624;0
20220806012831774_HFN-R2_met.fits;6.81744;26490.2;33.0252;0.341333
20220806012841844_HFN-R2_met.fits;7.19992;26506.3;19.1101;0.170667
20220806012813342_HFN-R2_snap.fits;7.11015;26475.6;6.96832;0
20220806012913246_HFN-R2_met.fits;7.58134;26504.9;16.3937;0.170667
20220806012939358_HFN-R2_met.fits;7.49792;26502;16.0835;0.512
20220806012913417_HFN-R2_snap.fits;8.81124;26459.5;7.37017;0
20220806013057353_HFN-R2_met.fits;7.60483;26503.4;42.5909;0.512
20220806013013492_HFN-R2_snap.fits;7.69818;26515.1;6.17319;0
20220806013136948_HFN-R2_met.fits;7.18629;26496.1;17.5978;0.170667
20220806013139166_HFN-R2_met.fits;7.85959;26497.6;17.4907;0.170667
20220806013113566_HFN-R2_snap.fits;7.29045;26529.8;5.98255;0
20220806013302281_HFN-R2_met.fits;6.93368;26494.6;16.2287;0.170667
20220806013213641_HFN-R2_snap.fits;6.72033;26494.6;4.85694;0
20220806013349897_HFN-R2_met.fits;6.59748;26485.8;97.0802;0.512
20220806013313716_HFN-R2_snap.fits;7.27432;26484.4;5.99771;0
20220806013413790_HFN-R2_snap.fits;6.81122;26518.1;6.45248;0
20220806013528372_HFN-R2_met.fits;6.62243;26504.9;41.3508;0.341333
20220806013513865_HFN-R2_snap.fits;6.92023;26523.9;5.06054;0
20220806013614110_HFN-R2_met.fits;6.37168;26518.1;20.236;0.341333
20220806013617524_HFN-R2_met.fits;7.02428;26507.8;18.5472;1.19467
20220806013613940_HFN-R2_snap.fits;8.47926;26449.2;9.97347;0
20220806013728009_HFN-R2_met.fits;8.69833;26499;82.2558;0.512
20220806013748660_HFN-R2_met.fits;8.10238;26516.6;19.4756;0.170667
20220806013714014_HFN-R2_snap.fits;8.90171;26494.6;7.37879;0
20220806013826718_HFN-R2_met.fits;7.46232;26540;51.8107;1.024
20220806013835593_HFN-R2_met.fits;9.97444;26474.1;26.5601;0.170667
20220806013814089_HFN-R2_snap.fits;7.33851;26456.5;5.87634;0
20220806013914164_HFN-R2_snap.fits;8.31185;26504.9;8.21544;0
20220806014058100_HFN-R2_met.fits;9.19994;26499;23.8616;0.170667
20220806014014238_HFN-R2_snap.fits;8.66497;26504.9;8.37485;0
20220806014204660_HFN-R2_met.fits;9.81295;26491.7;31.9521;0.341333
20220806014114313_HFN-R2_snap.fits;8.8559;26500.5;9.5149;0
20220806014214388_HFN-R2_snap.fits;7.83841;26469.7;6.86484;0
20220806014314462_HFN-R2_snap.fits;8.14817;26478.5;9.36478;0
20220806014506932_HFN-R2_met.fits;8.48625;26504.9;135.898;0.341333
20220806014414537_HFN-R2_snap.fits;9.03147;26478.5;7.0243;0
20220806014542089_HFN-R2_met.fits;8.59259;26497.6;18.3451;0.341333
20220806014514612_HFN-R2_snap.fits;8.94821;26525.4;6.79558;0
20220806014618100_HFN-R2_met.fits;8.76323;26500.5;52.263;0.512
20220806014644041_HFN-R2_met.fits;8.02629;26509.3;17.8928;0.170667
20220806014614686_HFN-R2_snap.fits;9.77002;26544.4;7.64152;0
20220806014714761_HFN-R2_snap.fits;9.30789;26493.2;6.1702;0
20220806014814836_HFN-R2_snap.fits;7.45889;26480;10.6268;0
20220806014922932_HFN-R2_met.fits;8.84684;26516.6;20.4168;0.170667
20220806014933854_HFN-R2_met.fits;9.33456;26528.3;24.4283;1.024
20220806014950580_HFN-R2_met.fits;8.69732;26455.1;21.8855;0.170667
20220806015005940_HFN-R2_met.fits;8.1397;26506.3;22.3133;0.170667
20220806014914910_HFN-R2_snap.fits;9.93025;26480;8.8272;0
20220806015029833_HFN-R2_met.fits;9.42479;26493.2;19.4895;0.341333
20220806015032393_HFN-R2_met.fits;8.29358;26519.5;17.7349;0.341333
20220806015053044_HFN-R2_met.fits;8.18851;26490.2;16.449;0.170667
20220806015014985_HFN-R2_snap.fits;9.91239;26503.4;20.5939;0
20220806015114377_HFN-R2_met.fits;9.91239;26503.4;20.5939;0.170667
20220806015115060_HFN-R2_snap.fits;9.44967;26519.5;9.98224;0
20220806015219401_HFN-R2_met.fits;8.54012;26502;19.5804;2.21867
20220806015250804_HFN-R2_met.fits;9.28198;26494.6;20.7394;0.170667
20220806015215134_HFN-R2_snap.fits;9.60013;26475.6;7.75705;0
20220806015357705_HFN-R2_met.fits;9.76083;26499;25.9796;0.341333
20220806015315209_HFN-R2_snap.fits;8.50501;26544.4;10.3442;0
20220806015447198_HFN-R2_met.fits;9.80526;26529.8;21.2289;3.41333
20220806015458121_HFN-R2_met.fits;10.1533;26525.4;26.7029;0.512
20220806015415284_HFN-R2_snap.fits;8.06854;26488.8;7.85265;0
20220806015515358_HFN-R2_snap.fits;9.6634;26459.5;7.24408;0
20220806015615433_HFN-R2_snap.fits;7.45841;26481.4;8.31025;0
20220806015719945_HFN-R2_met.fits;8.29821;26506.3;17.4087;0.170667
20220806015726601_HFN-R2_met.fits;9.6454;26502;22.7533;0.170667
20220806015752372_HFN-R2_met.fits;10.2132;26518.1;25.6359;0.170667
20220806015715508_HFN-R2_snap.fits;9.40477;26460.9;8.48493;0
20220806015813876_HFN-R2_met.fits;8.94732;26526.9;87.7014;0.512
20220806015841694_HFN-R2_met.fits;9.42169;26491.7;35.01;0.341333
20220806015815582_HFN-R2_snap.fits;12.1366;26503.4;8.44619;0
20220806015915657_HFN-R2_snap.fits;10.952;26516.6;10.5914;0
