# file name; noise; peak f.; mag.; duration
20220806045906228_HFN-R2_met.fits;6.61499;26478.5;23.7163;0.170667
20220806045935070_HFN-R2_met.fits;7.5058;26538.6;24.0502;0.170667
20220806045956233_HFN-R2_met.fits;5.20679;26488.8;17.8762;0.170667
20220806050109961_HFN-R2_met.fits;5.80979;26484.4;22.0012;0.170667
20220806050122420_HFN-R2_met.fits;6.57273;26502;17.173;0.512
20220806050029172_HFN-R2_snap.fits;6.31054;26541.5;6.09043;0
20220806050146313_HFN-R2_met.fits;6.3995;26518.1;334.17;0.512
20220806050202356_HFN-R2_met.fits;6.47874;26516.6;33.5531;0.341333
20220806050129246_HFN-R2_snap.fits;6.63513;26450.7;4.67182;0
20220806050243657_HFN-R2_met.fits;6.45385;26506.3;14.7622;0.341333
20220806050310793_HFN-R2_met.fits;6.66567;26507.8;15.3746;0.170667
20220806050229321_HFN-R2_snap.fits;6.17285;26500.5;5.2236;0
20220806050337929_HFN-R2_met.fits;5.98473;26522.5;16.2428;0.170667
20220806050329396_HFN-R2_snap.fits;7.35748;26496.1;6.68528;0
20220806050456777_HFN-R2_met.fits;6.30485;26506.3;24.3198;0.512
20220806050502068_HFN-R2_met.fits;6.13945;26475.6;31.1012;0.341333
20220806050505652_HFN-R2_met.fits;6.59212;26502;25.0198;0.170667
20220806050429470_HFN-R2_snap.fits;6.04198;26499;7.82065;0
20220806050527497_HFN-R2_met.fits;6.86976;26504.9;40.4588;0.341333
20220806050535006_HFN-R2_met.fits;6.57006;26504.9;23.177;0.341333
20220806050529545_HFN-R2_snap.fits;5.38943;26525.4;5.09145;0
20220806050642932_HFN-R2_met.fits;7.97517;26512.2;46.231;0.682667
20220806050718089_HFN-R2_met.fits;5.64573;26547.4;26.5607;0.341333
20220806050629620_HFN-R2_snap.fits;8.3108;26462.4;6.35917;0
20220806050739252_HFN-R2_met.fits;7.42648;26513.7;36.0312;0.341333
20220806050757854_HFN-R2_met.fits;6.66669;26493.2;34.8365;0.512
20220806050729694_HFN-R2_snap.fits;8.21644;26535.6;6.31172;0
20220806050844958_HFN-R2_met.fits;7.59282;26475.6;26.8466;0.170667
20220806050829769_HFN-R2_snap.fits;6.43711;26518.1;5.45114;0
20220806051005172_HFN-R2_met.fits;6.35183;26506.3;18.0316;0.170667
20220806051008244_HFN-R2_met.fits;6.53588;26490.2;14.1617;0.341333
20220806050929844_HFN-R2_snap.fits;7.92085;26534.2;6.92339;0
20220806051126409_HFN-R2_met.fits;6.1564;26510.7;42.6043;0.512
20220806051029918_HFN-R2_snap.fits;6.34522;26538.6;4.96169;0
20220806051136649_HFN-R2_met.fits;7.42931;26500.5;18.1908;0.170667
20220806051203785_HFN-R2_met.fits;9.25512;26494.6;29.8572;0.682667
20220806051129993_HFN-R2_snap.fits;10.3727;26485.8;7.54288;0
20220806051230068_HFN-R2_snap.fits;8.26865;26506.3;6.5728;0
20220806051350281_HFN-R2_met.fits;7.29461;26515.1;17.2207;0.170667
20220806051330142_HFN-R2_snap.fits;7.13781;26538.6;6.98604;0
20220806051430217_HFN-R2_snap.fits;5.70586;26449.2;5.13242;0
20220806051539678_HFN-R2_met.fits;6.78698;26543;50.6811;4.26667
20220806051548382_HFN-R2_met.fits;6.74474;26496.1;23.3546;0.341333
20220806051550601_HFN-R2_met.fits;5.90899;26529.8;18.8751;0.170667
20220806051625588_HFN-R2_met.fits;6.42453;26518.1;14.8876;0.341333
20220806051530292_HFN-R2_snap.fits;7.38936;26472.7;7.63403;0
20220806051642825_HFN-R2_met.fits;6.17773;26512.2;25.9179;2.21867
20220806051707572_HFN-R2_met.fits;6.29561;26504.9;32.4691;0.341333
20220806051630366_HFN-R2_snap.fits;6.95654;26455.1;4.7812;0
20220806051731636_HFN-R2_met.fits;6.47734;26518.1;19.2833;0.341333
20220806051741534_HFN-R2_met.fits;7.53268;26526.9;25.3769;0.341333
20220806051730441_HFN-R2_snap.fits;5.40374;26543;5.2988;0
20220806051850654_HFN-R2_met.fits;6.85925;26518.1;14.8419;0.170667
20220806051857652_HFN-R2_met.fits;7.71472;26509.3;20.7206;1.19467
20220806051909086_HFN-R2_met.fits;6.61002;26521;13.541;0.170667
20220806051913012_HFN-R2_met.fits;6.81162;26494.6;25.9542;1.70667
20220806051921545_HFN-R2_met.fits;6.42449;26521;15.1058;0.170667
20220806051830516_HFN-R2_snap.fits;6.39922;26544.4;5.82841;0
20220806052017524_HFN-R2_met.fits;7.45169;26518.1;35.958;0.341333
20220806051930590_HFN-R2_snap.fits;7.35917;26487.3;6.37455;0
20220806052038345_HFN-R2_met.fits;7.231;26510.7;31.7185;0.170667
20220806052122548_HFN-R2_met.fits;7.01049;26532.7;43.7604;1.024
20220806052030665_HFN-R2_snap.fits;7.7374;26472.7;5.69622;0
20220806052142857_HFN-R2_met.fits;6.22555;26496.1;19.8838;0.170667
20220806052153950_HFN-R2_met.fits;6.48018;26493.2;14.9148;0.341333
20220806052200265_HFN-R2_met.fits;6.06239;26525.4;12.6062;0.170667
20220806052214772_HFN-R2_met.fits;6.90551;26497.6;16.6187;0.341333
20220806052130740_HFN-R2_snap.fits;6.868;26455.1;5.79277;0
20220806052249246_HFN-R2_met.fits;5.93098;26452.1;13.7861;1.87733
20220806052319796_HFN-R2_met.fits;6.96462;26490.2;15.2673;0.170667
20220806052325598_HFN-R2_met.fits;6.62167;26521;16.9147;0.341333
20220806052230814_HFN-R2_snap.fits;6.32912;26534.2;6.38964;0
20220806052343860_HFN-R2_met.fits;6.41636;26496.1;20.981;0.170667
20220806052404681_HFN-R2_met.fits;5.88412;26509.3;18.9435;0.170667
20220806052330889_HFN-R2_snap.fits;6.88847;26516.6;7.06075;0
20220806052431134_HFN-R2_met.fits;6.30731;26503.4;15.3624;0.170667
20220806052455028_HFN-R2_met.fits;6.80622;26500.5;20.7141;0.682667
20220806052430964_HFN-R2_snap.fits;7.51194;26449.2;6.06025;0
20220806052555956_HFN-R2_met.fits;7.23895;26537.1;19.5896;0.170667
20220806052624286_HFN-R2_met.fits;6.85602;26472.7;14.5586;0.170667
20220806052531038_HFN-R2_snap.fits;7.02385;26485.8;5.98814;0
20220806052643401_HFN-R2_met.fits;6.53332;26493.2;29.3101;0.853333
20220806052631113_HFN-R2_snap.fits;5.47354;26449.2;6.35959;0
20220806052759006_HFN-R2_met.fits;6.82184;26521;15.7564;0.512
20220806052731188_HFN-R2_snap.fits;5.17466;26449.2;7.00538;0
20220806052837065_HFN-R2_met.fits;6.23371;26504.9;39.6125;0.341333
20220806052839284_HFN-R2_met.fits;7.13962;26478.5;20.8269;0.170667
20220806052851230_HFN-R2_met.fits;6.6697;26487.3;13.887;0.170667
20220806052913758_HFN-R2_met.fits;6.44872;26531.2;14.881;0.341333
20220806052919902_HFN-R2_met.fits;6.67323;26497.6;20.3123;0.170667
20220806052831262_HFN-R2_snap.fits;7.15631;26534.2;5.32396;0
20220806052929118_HFN-R2_met.fits;6.05761;26507.8;12.7581;0.170667
20220806052956596_HFN-R2_met.fits;7.68795;26494.6;24.1078;0.170667
20220806053002398_HFN-R2_met.fits;6.0894;26491.7;15.2706;0.170667
20220806052931337_HFN-R2_snap.fits;6.27748;26474.1;6.03175;0
20220806053031412_HFN-R2_snap.fits;6.08531;26482.9;4.40999;0
20220806053224905_HFN-R2_met.fits;8.09171;26494.6;19.9954;0.170667
20220806053227465_HFN-R2_met.fits;7.37287;26466.8;26.7434;0.341333
20220806053131486_HFN-R2_snap.fits;7.90609;26496.1;6.58528;0
20220806053232926_HFN-R2_met.fits;8.22638;26519.5;30.2208;0.170667
20220806053231561_HFN-R2_snap.fits;8.68269;26456.5;5.73835;0
20220806053358089_HFN-R2_met.fits;8.13533;26503.4;35.2761;0.341333
20220806053416521_HFN-R2_met.fits;6.66548;26513.7;17.5776;0.170667
20220806053331636_HFN-R2_snap.fits;6.16449;26544.4;4.89997;0
20220806053451337_HFN-R2_met.fits;6.52559;26526.9;37.6205;0.341333
20220806053510281_HFN-R2_met.fits;6.76721;26523.9;24.6367;0.170667
20220806053525982_HFN-R2_met.fits;8.3266;26499;91.74;0.341333
20220806053431710_HFN-R2_snap.fits;7.98866;26456.5;6.61797;0
20220806053553972_HFN-R2_met.fits;8.03304;26507.8;16.7237;0.170667
20220806053531785_HFN-R2_snap.fits;6.66036;26487.3;6.18424;0
20220806053654729_HFN-R2_met.fits;7.0276;26493.2;30.6505;0.512
20220806053701214_HFN-R2_met.fits;7.64051;26502;45.8769;0.341333
20220806053707700_HFN-R2_met.fits;7.25543;26509.3;16.8585;0.170667
20220806053711113_HFN-R2_met.fits;8.41384;26503.4;31.6636;0.170667
20220806053714526_HFN-R2_met.fits;7.01071;26503.4;19.5958;3.072
20220806053631860_HFN-R2_snap.fits;6.32095;26466.8;5.39647;0
20220806053731934_HFN-R2_snap.fits;8.49175;26462.4;8.31621;0
20220806053901705_HFN-R2_met.fits;7.24144;26518.1;23.494;0.341333
20220806053832009_HFN-R2_snap.fits;7.81383;26510.7;5.78559;0
20220806053941129_HFN-R2_met.fits;8.30389;26469.7;17.7082;0.341333
20220806054013385_HFN-R2_met.fits;7.20138;26504.9;24.017;0.170667
20220806053932084_HFN-R2_snap.fits;7.54622;26471.2;5.09187;0
20220806054048030_HFN-R2_met.fits;8.44569;26500.5;20.3787;0.170667
20220806054050932_HFN-R2_met.fits;7.2006;26478.5;16.6303;0.170667
20220806054129161_HFN-R2_met.fits;7.69443;26513.7;62.4878;0.341333
20220806054032158_HFN-R2_snap.fits;7.02982;26462.4;7.22794;0
20220806054227358_HFN-R2_met.fits;7.99942;26518.1;28.8845;0.170667
20220806054132233_HFN-R2_snap.fits;8.71352;26521;8.21312;0
20220806054232308_HFN-R2_snap.fits;6.95819;26496.1;6.87604;0
20220806054411124_HFN-R2_met.fits;8.08895;26523.9;19.684;1.19467
20220806054332382_HFN-R2_snap.fits;9.01612;26547.4;6.52682;0
20220806054432969_HFN-R2_met.fits;7.92188;26500.5;15.9375;0.170667
20220806054503348_HFN-R2_met.fits;8.80631;26507.8;45.1225;0.512
20220806054432457_HFN-R2_snap.fits;8.10732;26463.9;9.42751;0
20220806054541236_HFN-R2_met.fits;7.65001;26506.3;29.4959;0.341333
20220806054532532_HFN-R2_snap.fits;7.66838;26519.5;6.0005;0
20220806054633118_HFN-R2_met.fits;8.49211;26509.3;46.9837;0.170667
20220806054632606_HFN-R2_snap.fits;8.14398;26478.5;6.20822;0
20220806054738996_HFN-R2_met.fits;7.33671;26528.3;24.2706;0.512
20220806054751454_HFN-R2_met.fits;7.83701;26496.1;27.4054;0.341333
20220806054808009_HFN-R2_met.fits;7.87335;26541.5;45.1077;0.341333
20220806054732681_HFN-R2_snap.fits;7.4476;26460.9;7.28781;0
20220806054832585_HFN-R2_met.fits;8.94781;26503.4;26.7652;0.170667
20220806054907913_HFN-R2_met.fits;7.56317;26535.6;37.273;0.341333
20220806054914569_HFN-R2_met.fits;7.907;26507.8;15.9931;0.512
20220806054832756_HFN-R2_snap.fits;6.85215;26543;6.76347;0
20220806055024542_HFN-R2_met.fits;7.86462;26519.5;21.4252;0.170667
20220806054932830_HFN-R2_snap.fits;6.73483;26459.5;6.68312;0
20220806055034270_HFN-R2_met.fits;7.53635;26491.7;37.2703;0.853333
20220806055119668_HFN-R2_met.fits;6.9541;26515.1;16.8441;3.072
20220806055032905_HFN-R2_snap.fits;7.95666;26510.7;5.9662;0
20220806055149876_HFN-R2_met.fits;7.39237;26504.9;18.2796;0.341333
20220806055215134_HFN-R2_met.fits;9.12438;26502;139.556;0.512
20220806055227593_HFN-R2_met.fits;7.17986;26502;24.5834;0.341333
20220806055132980_HFN-R2_snap.fits;8.09589;26472.7;7.42768;0
20220806055318964_HFN-R2_met.fits;8.75335;26482.9;19.8774;0.341333
20220806055233054_HFN-R2_snap.fits;8.80404;26512.2;7.92369;0
20220806055332958_HFN-R2_met.fits;7.37997;26491.7;15.0283;0.170667
20220806055357364_HFN-R2_met.fits;7.4985;26503.4;21.0694;0.170667
20220806055405385_HFN-R2_met.fits;8.29373;26503.4;17.4852;0.170667
20220806055333129_HFN-R2_snap.fits;6.86474;26506.3;6.86414;0
20220806055500510_HFN-R2_met.fits;7.74811;26512.2;26.3036;0.170667
20220806055510409_HFN-R2_met.fits;7.94077;26528.3;16.8027;0.170667
20220806055433204_HFN-R2_snap.fits;7.39461;26515.1;5.78242;0
20220806055535838_HFN-R2_met.fits;8.21804;26491.7;18.5849;0.341333
20220806055538057_HFN-R2_met.fits;7.51402;26494.6;16.4819;0.853333
20220806055602633_HFN-R2_met.fits;7.86783;26518.1;48.3284;0.341333
20220806055533278_HFN-R2_snap.fits;7.58314;26487.3;6.69354;0
20220806055714484_HFN-R2_met.fits;6.68617;26513.7;18.8631;0.170667
20220806055633353_HFN-R2_snap.fits;7.31979;26485.8;7.19566;0
20220806055732062_HFN-R2_met.fits;6.99908;26493.2;16.7463;0.170667
20220806055746057_HFN-R2_met.fits;9.20269;26509.3;19.9094;0.341333
20220806055758345_HFN-R2_met.fits;7.65766;26509.3;17.7796;0.170667
20220806055827358_HFN-R2_met.fits;8.47579;26538.6;20.0406;0.170667
20220806055829577_HFN-R2_met.fits;6.92789;26509.3;91.8482;0.341333
20220806055733428_HFN-R2_snap.fits;7.61007;26471.2;7.16797;0
20220806055833502_HFN-R2_snap.fits;8.3477;26494.6;6.91354;0
20220806055933577_HFN-R2_snap.fits;9.11058;26452.1;9.15064;0
