# file name; noise; peak f.; mag.; duration
20220806015910366_HFN-R2_met.fits;8.49752;26506.3;21.1182;3.41333
20220806015924020_HFN-R2_met.fits;11.8964;26510.7;103.222;0.341333
20220806015958665_HFN-R2_met.fits;11.0578;26510.7;30.1364;1.19467
20220806020049182_HFN-R2_met.fits;9.81844;26500.5;27.024;0.170667
20220806020015732_HFN-R2_snap.fits;9.42764;26477.1;7.51875;0
20220806020135092_HFN-R2_met.fits;19.486;26545.9;42.1922;0.170667
20220806020147892_HFN-R2_met.fits;9.04375;26509.3;19.1704;0.170667
20220806020208713_HFN-R2_met.fits;9.8514;26510.7;19.8034;0.170667
20220806020115806_HFN-R2_snap.fits;9.26254;26456.5;6.66486;0
20220806020217929_HFN-R2_met.fits;8.83523;26512.2;25.6147;0.341333
20220806020254110_HFN-R2_met.fits;10.4745;26499;32.3106;0.341333
20220806020215881_HFN-R2_snap.fits;9.94373;26453.6;7.6325;0
20220806020315956_HFN-R2_snap.fits;11.1209;26537.1;9.35738;0
20220806020431049_HFN-R2_met.fits;9.55565;26516.6;24.5269;0.682667
20220806020434804_HFN-R2_met.fits;9.3128;26499;19.4173;0.170667
20220806020416030_HFN-R2_snap.fits;9.2452;26532.7;8.04205;0
20220806020539828_HFN-R2_met.fits;7.71323;26507.8;21.2482;0.170667
20220806020559796_HFN-R2_met.fits;6.22673;26485.8;13.649;0.170667
20220806020516105_HFN-R2_snap.fits;7.22113;26503.4;5.86556;0
20220806020711134_HFN-R2_met.fits;6.96347;26497.6;22.1471;0.341333
20220806020616180_HFN-R2_snap.fits;7.05779;26480;6.10826;0
20220806020723081_HFN-R2_met.fits;6.7321;26503.4;15.3689;0.170667
20220806020727177_HFN-R2_met.fits;7.47476;26529.8;18.3371;0.341333
20220806020806430_HFN-R2_met.fits;8.53633;26499;19.8441;0.341333
20220806020716254_HFN-R2_snap.fits;7.35008;26513.7;8.01255;0
20220806020839028_HFN-R2_met.fits;6.75307;26528.3;13.8353;0.170667
20220806020901385_HFN-R2_met.fits;6.62911;26518.1;17.6471;0.170667
20220806020816329_HFN-R2_snap.fits;8.06986;26523.9;7.69993;0
20220806020921524_HFN-R2_met.fits;7.4234;26515.1;48.7393;0.512
20220806021000606_HFN-R2_met.fits;7.57689;26523.9;16.1767;2.048
20220806020916404_HFN-R2_snap.fits;7.27793;26522.5;6.11541;0
20220806021026889_HFN-R2_met.fits;8.78697;26456.5;19.2129;0.170667
20220806021016478_HFN-R2_snap.fits;8.12275;26516.6;7.38921;0
20220806021136862_HFN-R2_met.fits;8.11414;26494.6;31.9041;0.512
20220806021116553_HFN-R2_snap.fits;8.84782;26460.9;9.03005;0
20220806021307145_HFN-R2_met.fits;7.59101;26510.7;27.346;0.341333
20220806021313118_HFN-R2_met.fits;7.62761;26504.9;16.1456;0.170667
20220806021216628_HFN-R2_snap.fits;7.93181;26506.3;11.1688;0
20220806021318238_HFN-R2_met.fits;6.68529;26512.2;19.909;9.216
20220806021354249_HFN-R2_met.fits;7.5494;26504.9;18.4694;0.170667
20220806021358857_HFN-R2_met.fits;7.45319;26468.3;21.0608;0.170667
20220806021402100_HFN-R2_met.fits;6.72052;26543;14.0887;0.170667
20220806021316702_HFN-R2_snap.fits;7.19543;26485.8;5.42456;0
20220806021421044_HFN-R2_met.fits;10.2047;26526.9;25.795;0.853333
20220806021438452_HFN-R2_met.fits;6.75043;26507.8;14.5482;0.341333
20220806021445961_HFN-R2_met.fits;7.12705;26504.9;17.667;0.170667
20220806021456713_HFN-R2_met.fits;6.90167;26510.7;14.5624;0.170667
20220806021503198_HFN-R2_met.fits;8.11493;26502;16.9756;3.24267
20220806021416777_HFN-R2_snap.fits;7.61095;26499;6.45329;0
20220806021511390_HFN-R2_met.fits;8.30829;26500.5;18.4815;3.24267
20220806021557641_HFN-R2_met.fits;7.65305;26474.1;16.9422;0.853333
20220806021516852_HFN-R2_snap.fits;7.8928;26507.8;5.42144;0
20220806021618804_HFN-R2_met.fits;8.24496;26478.5;29.3196;0.170667
20220806021628361_HFN-R2_met.fits;8.17956;26496.1;18.5637;0.170667
20220806021702494_HFN-R2_met.fits;9.00456;26510.7;23.3808;0.170667
20220806021616926_HFN-R2_snap.fits;7.21218;26496.1;7.29397;0
20220806021752670_HFN-R2_met.fits;6.87445;26494.6;19.3227;6.99733
20220806021717001_HFN-R2_snap.fits;7.20309;26545.9;5.35315;0
20220806021817076_HFN-R2_snap.fits;7.01273;26531.2;5.80166;0
20220806022004937_HFN-R2_met.fits;6.28339;26513.7;17.2979;0.512
20220806021917150_HFN-R2_snap.fits;7.35546;26528.3;5.62345;0
20220806022020809_HFN-R2_met.fits;7.81696;26500.5;17.2262;0.341333
20220806022103305_HFN-R2_met.fits;7.91915;26518.1;44.4859;0.170667
20220806022111668_HFN-R2_met.fits;6.33562;26522.5;31.8197;0.682667
20220806022017225_HFN-R2_snap.fits;6.2088;26506.3;7.63309;0
20220806022147508_HFN-R2_met.fits;7.45891;26523.9;25.9019;0.341333
20220806022117300_HFN-R2_snap.fits;5.99196;26543;6.78668;0
20220806022232052_HFN-R2_met.fits;9.21712;26503.4;38.5975;0.341333
20220806022249118_HFN-R2_met.fits;7.24554;26519.5;22.2887;0.341333
20220806022217374_HFN-R2_snap.fits;6.88122;26487.3;9.50177;0
20220806022330932_HFN-R2_met.fits;6.46388;26518.1;18.0393;0.341333
20220806022337588_HFN-R2_met.fits;6.89786;26471.2;17.8903;0.512
20220806022349534_HFN-R2_met.fits;6.52087;26494.6;24.01;0.170667
20220806022407966_HFN-R2_met.fits;5.99513;26518.1;12.1105;0.170667
20220806022317449_HFN-R2_snap.fits;7.0685;26491.7;6.86483;0
20220806022417524_HFN-R2_snap.fits;6.26802;26449.2;5.32479;0
20220806022522206_HFN-R2_met.fits;7.29964;26512.2;15.2438;0.170667
20220806022554462_HFN-R2_met.fits;5.92459;26525.4;15.6271;0.170667
20220806022517598_HFN-R2_snap.fits;6.72334;26541.5;5.08685;0
20220806022649417_HFN-R2_met.fits;6.87682;26475.6;16.1126;0.853333
20220806022713652_HFN-R2_met.fits;6.64983;26449.2;22.7475;0.341333
20220806022617673_HFN-R2_snap.fits;8.45809;26484.4;6.3344;0
20220806022739252_HFN-R2_met.fits;6.43131;26482.9;30.5574;0.170667
20220806022756489_HFN-R2_met.fits;6.41797;26519.5;54.2831;0.341333
20220806022802121_HFN-R2_met.fits;7.36568;26507.8;49.7949;0.341333
20220806022717748_HFN-R2_snap.fits;7.34898;26453.6;5.4352;0
20220806022831305_HFN-R2_met.fits;6.40022;26482.9;21.239;0.170667
20220806022835742_HFN-R2_met.fits;8.12905;26513.7;17.5514;0.170667
20220806022850761_HFN-R2_met.fits;7.05767;26499;28.9277;0.341333
20220806022817822_HFN-R2_snap.fits;8.11462;26458;8.21615;0
20220806022954590_HFN-R2_met.fits;7.75137;26513.7;18.1654;0.170667
20220806022917897_HFN-R2_snap.fits;9.73688;26523.9;5.69346;0
20220806023021726_HFN-R2_met.fits;9.74778;26496.1;23.9251;0.170667
20220806023017972_HFN-R2_snap.fits;8.8504;26482.9;6.86266;0
20220806023118046_HFN-R2_snap.fits;9.01356;26460.9;8.81062;0
20220806023234334_HFN-R2_met.fits;8.2863;26503.4;18.9798;0.170667
20220806023218121_HFN-R2_snap.fits;9.40972;26534.2;9.54347;0
20220806023355913_HFN-R2_met.fits;10.678;26477.1;22.8922;4.26667
20220806023318196_HFN-R2_snap.fits;9.46366;26458;7.13074;0
20220806023455646_HFN-R2_met.fits;8.78661;26515.1;120.105;0.512
20220806023458718_HFN-R2_met.fits;8.45427;26535.6;17.6371;0.170667
20220806023418270_HFN-R2_snap.fits;11.1814;26512.2;7.89459;0
20220806023518345_HFN-R2_snap.fits;7.79279;26516.6;6.97467;0
20220806023620809_HFN-R2_met.fits;8.14768;26528.3;16.5666;0.170667
20220806023630025_HFN-R2_met.fits;8.00641;26484.4;23.9568;0.170667
20220806023618420_HFN-R2_snap.fits;7.66111;26513.7;4.87221;0
20220806023728393_HFN-R2_met.fits;7.76483;26528.3;26.1597;0.341333
20220806023739486_HFN-R2_met.fits;6.82348;26506.3;23.4292;0.341333
20220806023718494_HFN-R2_snap.fits;6.92169;26493.2;8.47378;0
20220806023828980_HFN-R2_met.fits;8.54084;26518.1;21.1776;0.341333
20220806023818569_HFN-R2_snap.fits;8.08409;26525.4;7.46226;0
20220806023957385_HFN-R2_met.fits;7.42796;26518.1;16.1762;0.170667
20220806023918644_HFN-R2_snap.fits;7.12236;26525.4;5.45154;0
20220806024016329_HFN-R2_met.fits;7.70361;26500.5;17.2121;0.170667
20220806024022814_HFN-R2_met.fits;7.82697;26510.7;16.1973;0.170667
20220806024110772_HFN-R2_met.fits;8.96612;26491.7;47.2746;2.21867
20220806024018718_HFN-R2_snap.fits;7.79093;26502;9.48145;0
20220806024117598_HFN-R2_met.fits;8.72904;26500.5;37.7638;0.341333
20220806024145076_HFN-R2_met.fits;9.828;26503.4;80.0187;0.341333
20220806024118793_HFN-R2_snap.fits;9.75302;26534.2;9.61113;0
20220806024315700_HFN-R2_met.fits;8.53842;26509.3;18.1999;0.170667
20220806024218868_HFN-R2_snap.fits;7.59018;26518.1;8.59624;0
20220806024318942_HFN-R2_snap.fits;6.60234;26538.6;4.89012;0
20220806024456222_HFN-R2_met.fits;6.03032;26509.3;12.4969;0.170667
20220806024419017_HFN-R2_snap.fits;7.13457;26504.9;7.96364;0
20220806024601588_HFN-R2_met.fits;7.21553;26543;39.5006;1.19467
20220806024519092_HFN-R2_snap.fits;6.76338;26544.4;5.86892;0
20220806024655006_HFN-R2_met.fits;6.28537;26518.1;13.7791;0.170667
20220806024716169_HFN-R2_met.fits;6.89605;26518.1;14.2024;0.170667
20220806024619166_HFN-R2_snap.fits;7.02368;26528.3;6.55255;0
20220806024756105_HFN-R2_met.fits;6.73671;26529.8;14.6485;0.170667
20220806024719241_HFN-R2_snap.fits;7.85547;26529.8;5.71223;0
20220806024824436_HFN-R2_met.fits;7.94626;26516.6;56.857;0.341333
20220806024859081_HFN-R2_met.fits;7.25312;26522.5;15.4457;0.170667
20220806024911710_HFN-R2_met.fits;6.75064;26488.8;19.2577;0.170667
20220806024915977_HFN-R2_met.fits;6.99302;26538.6;18.6963;0.341333
20220806024819316_HFN-R2_snap.fits;6.80494;26472.7;6.09222;0
20220806024949257_HFN-R2_met.fits;8.47842;26504.9;25.3219;0.170667
20220806024919390_HFN-R2_snap.fits;7.8979;26458;6.64891;0
20220806025020489_HFN-R2_met.fits;6.0019;26504.9;14.8001;0.170667
20220806025036020_HFN-R2_met.fits;6.78746;26518.1;13.6121;0.170667
20220806025047796_HFN-R2_met.fits;6.64981;26502;29.0649;0.170667
20220806025019465_HFN-R2_snap.fits;5.9619;26543;6.5559;0
20220806025137630_HFN-R2_met.fits;6.5906;26507.8;17.5243;0.170667
20220806025148553_HFN-R2_met.fits;6.42185;26509.3;19.3274;1.024
20220806025158622_HFN-R2_met.fits;7.48409;26513.7;43.1758;0.512
20220806025119540_HFN-R2_snap.fits;6.70645;26478.5;5.30604;0
20220806025218420_HFN-R2_met.fits;6.16561;26496.1;12.9323;0.170667
20220806025229001_HFN-R2_met.fits;6.70903;26497.6;13.5172;0.170667
20220806025246238_HFN-R2_met.fits;7.65103;26460.9;29.0983;0.341333
20220806025313204_HFN-R2_met.fits;6.4736;26516.6;49.5257;0.341333
20220806025219614_HFN-R2_snap.fits;7.7649;26540;5.88529;0
20220806025319689_HFN-R2_snap.fits;7.11669;26519.5;6.49083;0
20220806025430345_HFN-R2_met.fits;6.60917;26509.3;13.3621;0.170667
20220806025419764_HFN-R2_snap.fits;6.6951;26493.2;5.27376;0
20220806025539465_HFN-R2_met.fits;7.04434;26531.2;27.1908;0.170667
20220806025610356_HFN-R2_met.fits;7.35626;26481.4;42.6696;0.341333
20220806025519838_HFN-R2_snap.fits;7.28571;26528.3;7.27502;0
20220806025621790_HFN-R2_met.fits;8.62363;26519.5;108.093;0.341333
20220806025629641_HFN-R2_met.fits;7.35935;26516.6;122.238;0.341333
20220806025650462_HFN-R2_met.fits;5.42027;26503.4;22.994;0.682667
20220806025653705_HFN-R2_met.fits;5.94763;26510.7;13.2113;0.170667
20220806025656094_HFN-R2_met.fits;7.75499;26471.2;31.6346;0.512
20220806025712990_HFN-R2_met.fits;6.66151;26513.7;18.4928;0.682667
20220806025619913_HFN-R2_snap.fits;7.5346;26531.2;5.99486;0
20220806025746270_HFN-R2_met.fits;6.35643;26504.9;14.1333;0.170667
20220806025749001_HFN-R2_met.fits;6.49619;26516.6;21.5275;1.024
20220806025754462_HFN-R2_met.fits;8.05139;26507.8;21.4514;1.19467
20220806025757705_HFN-R2_met.fits;6.39283;26518.1;14.1425;1.36533
20220806025719988_HFN-R2_snap.fits;6.17729;26465.3;6.45093;0
20220806025818697_HFN-R2_met.fits;5.87848;26502;16.1915;0.341333
20220806025824670_HFN-R2_met.fits;9.04637;26510.7;20.6826;0.170667
20220806025844468_HFN-R2_met.fits;7.48341;26499;18.1475;0.170667
20220806025820062_HFN-R2_snap.fits;8.14113;26506.3;6.02154;0
20220806025920137_HFN-R2_snap.fits;8.0835;26512.2;6.14433;0
