# file name; noise; peak f.; mag.; duration
20220806210010057_HFN-R2_met.fits;7.99345;26471.2;32.1317;0.341333
20220806210114569_HFN-R2_met.fits;8.55417;26453.6;28.0443;0.341333
20220806210129076_HFN-R2_met.fits;7.28518;26449.2;18.2313;0.170667
20220806210040777_HFN-R2_snap.fits;7.4347;26475.6;7.52434;0
20220806210202185_HFN-R2_met.fits;7.29372;26452.1;23.119;0.170667
20220806210234270_HFN-R2_met.fits;8.61071;26469.7;17.589;0.170667
20220806210140852_HFN-R2_snap.fits;8.3667;26487.3;7.59586;0
20220806210256628_HFN-R2_met.fits;10.3916;26456.5;51.4866;0.170667
20220806210240926_HFN-R2_snap.fits;8.78323;26513.7;7.88673;0
20220806210353801_HFN-R2_met.fits;9.37178;26449.2;21.1067;0.512
20220806210341001_HFN-R2_snap.fits;8.45698;26547.4;8.12529;0
20220806210441076_HFN-R2_snap.fits;9.80107;26490.2;6.52686;0
20220806210549342_HFN-R2_met.fits;9.30766;26449.2;22.3616;0.170667
20220806210553609_HFN-R2_met.fits;7.97721;26465.3;19.3949;0.170667
20220806210557193_HFN-R2_met.fits;9.65465;26450.7;25.2704;0.170667
20220806210632521_HFN-R2_met.fits;7.29587;26462.4;35.0355;0.170667
20220806210541150_HFN-R2_snap.fits;9.43455;26478.5;8.32701;0
20220806210649076_HFN-R2_met.fits;9.33235;26450.7;18.7069;0.341333
20220806210722356_HFN-R2_met.fits;8.176;26465.3;32.9656;0.341333
20220806210641225_HFN-R2_snap.fits;7.79977;26509.3;6.16147;0
20220806210741129_HFN-R2_met.fits;8.76207;26465.3;25.3193;0.341333
20220806210837790_HFN-R2_met.fits;7.52308;26465.3;16.1841;0.170667
20220806210741300_HFN-R2_snap.fits;8.82032;26528.3;7.52292;0
20220806210841374_HFN-R2_snap.fits;8.35697;26484.4;7.37185;0
20220806210941449_HFN-R2_snap.fits;10.0275;26493.2;7.95675;0
20220806211059614_HFN-R2_met.fits;8.77268;26475.6;19.0751;0.170667
20220806211041524_HFN-R2_snap.fits;9.47896;26547.4;5.38296;0
20220806211141598_HFN-R2_snap.fits;8.59025;26462.4;6.20809;0
20220806211248329_HFN-R2_met.fits;8.10664;26469.7;17.4593;0.170667
20220806211308297_HFN-R2_met.fits;9.182;26487.3;27.2182;0.341333
20220806211241673_HFN-R2_snap.fits;9.52371;26462.4;8.57094;0
20220806211345673_HFN-R2_met.fits;9.3915;26468.3;24.6001;0.170667
20220806211341748_HFN-R2_snap.fits;8.89173;26465.3;10.1628;0
20220806211520222_HFN-R2_met.fits;8.13872;26469.7;44.6095;0.341333
20220806211441822_HFN-R2_snap.fits;10.0409;26537.1;8.63423;0
20220806211627806_HFN-R2_met.fits;9.06723;26475.6;143.621;2.56
20220806211541897_HFN-R2_snap.fits;10.0828;26460.9;7.39766;0
20220806211641972_HFN-R2_snap.fits;8.00866;26494.6;8.15148;0
20220806211742046_HFN-R2_snap.fits;9.51755;26544.4;7.5498;0
20220806211842121_HFN-R2_snap.fits;8.54614;26462.4;7.3228;0
20220806211942196_HFN-R2_snap.fits;8.57237;26528.3;7.26138;0
20220806212052510_HFN-R2_met.fits;8.81229;26460.9;33.9711;0.512
20220806212042270_HFN-R2_snap.fits;9.53097;26471.2;6.77279;0
20220806212142345_HFN-R2_snap.fits;9.92441;26544.4;7.26411;0
20220806212242420_HFN-R2_snap.fits;8.61167;26459.5;9.43828;0
20220806212412873_HFN-R2_met.fits;8.63488;26480;20.161;0.170667
20220806212342494_HFN-R2_snap.fits;9.1258;26525.4;7.21492;0
20220806212501172_HFN-R2_met.fits;8.16315;26477.1;32.2386;0.341333
20220806212442569_HFN-R2_snap.fits;8.70808;26472.7;9.01261;0
20220806212555273_HFN-R2_met.fits;9.41297;26450.7;39.8843;0.341333
20220806212542644_HFN-R2_snap.fits;8.18632;26500.5;7.6347;0
20220806212642718_HFN-R2_snap.fits;10.2998;26474.1;8.28293;0
20220806212809417_HFN-R2_met.fits;9.95523;26459.5;19.9666;0.170667
20220806212742793_HFN-R2_snap.fits;8.19482;26504.9;8.61771;0
20220806212844745_HFN-R2_met.fits;9.43618;26458;43.12;0.512
20220806212842868_HFN-R2_snap.fits;9.3886;26469.7;8.22864;0
20220806212942942_HFN-R2_snap.fits;8.57296;26484.4;7.09347;0
20220806213043017_HFN-R2_snap.fits;7.69525;26484.4;7.51622;0
20220806213200158_HFN-R2_met.fits;7.92015;26475.6;25.9097;0.170667
20220806213226612_HFN-R2_met.fits;7.73589;26460.9;17.5999;0.170667
20220806213143092_HFN-R2_snap.fits;8.5253;26477.1;7.65149;0
20220806213245897_HFN-R2_met.fits;8.14566;26487.3;25.7213;0.682667
20220806213243166_HFN-R2_snap.fits;8.27617;26459.5;7.54114;0
20220806213347678_HFN-R2_met.fits;6.38004;26496.1;21.1843;0.170667
20220806213343241_HFN-R2_snap.fits;8.87176;26497.6;6.65627;0
20220806213521374_HFN-R2_met.fits;7.43498;26484.4;25.7302;0.170667
20220806213536052_HFN-R2_met.fits;7.39082;26460.9;15.5179;0.170667
20220806213443316_HFN-R2_snap.fits;8.48868;26510.7;6.25704;0
20220806213543390_HFN-R2_snap.fits;8.39972;26478.5;8.37678;0
20220806213643465_HFN-R2_snap.fits;9.56852;26500.5;6.73916;0
20220806213743540_HFN-R2_snap.fits;9.22487;26500.5;8.73547;0
20220806213912798_HFN-R2_met.fits;8.42389;26466.8;17.8263;0.170667
20220806213843614_HFN-R2_snap.fits;8.7852;26449.2;7.86702;0
20220806213949662_HFN-R2_met.fits;8.63954;26482.9;23.9144;0.170667
20220806213956148_HFN-R2_met.fits;7.30929;26482.9;17.572;0.170667
20220806214001950_HFN-R2_met.fits;8.65799;26475.6;20.2934;0.170667
20220806213943689_HFN-R2_snap.fits;7.46175;26463.9;8.1027;0
20220806214043764_HFN-R2_snap.fits;10.9881;26543;8.15803;0
20220806214143838_HFN-R2_snap.fits;9.2847;26526.9;7.71583;0
20220806214243913_HFN-R2_snap.fits;8.45127;26491.7;8.06763;0
20220806214349790_HFN-R2_met.fits;8.94198;26474.1;21.6588;0.170667
20220806214343988_HFN-R2_snap.fits;8.26133;26494.6;7.17751;0
20220806214444062_HFN-R2_snap.fits;9.44281;26468.3;8.22643;0
20220806214544137_HFN-R2_snap.fits;9.1508;26469.7;6.59198;0
20220806214656841_HFN-R2_met.fits;9.28862;26474.1;23.8654;0.170667
20220806214644212_HFN-R2_snap.fits;10.0628;26471.2;6.62647;0
20220806214808692_HFN-R2_met.fits;9.32124;26471.2;66.0762;0.341333
20220806214823881_HFN-R2_met.fits;9.88584;26493.2;44.1302;0.170667
20220806214744286_HFN-R2_snap.fits;8.77782;26466.8;9.04549;0
20220806214843678_HFN-R2_met.fits;8.77782;26462.4;19.5635;0.170667
20220806214844361_HFN-R2_snap.fits;8.33657;26459.5;6.2994;0
20220806214944436_HFN-R2_snap.fits;8.48327;26471.2;7.95386;0
20220806215042804_HFN-R2_met.fits;8.96233;26474.1;23.3114;0.170667
20220806215045193_HFN-R2_met.fits;7.23439;26485.8;21.4893;0.341333
20220806215044510_HFN-R2_snap.fits;9.33975;26528.3;5.51771;0
20220806215144585_HFN-R2_snap.fits;8.10632;26459.5;5.81473;0
20220806215244660_HFN-R2_snap.fits;10.3828;26499;5.6772;0
20220806215343028_HFN-R2_met.fits;9.84835;26449.2;31.8577;0.170667
20220806215408798_HFN-R2_met.fits;8.60664;26507.8;24.8404;0.341333
20220806215433545_HFN-R2_met.fits;9.64132;26456.5;67.1025;0.341333
20220806215344734_HFN-R2_snap.fits;8.83706;26547.4;7.45001;0
20220806215456585_HFN-R2_met.fits;9.4065;26477.1;20.7166;0.341333
20220806215505972_HFN-R2_met.fits;8.67917;26455.1;21.0644;0.170667
20220806215444809_HFN-R2_snap.fits;8.93177;26478.5;10.7659;0
20220806215604510_HFN-R2_met.fits;8.84429;26478.5;19.505;0.170667
20220806215626526_HFN-R2_met.fits;8.89935;26488.8;25.6166;0.512
20220806215544884_HFN-R2_snap.fits;9.03672;26482.9;8.42925;0
20220806215645641_HFN-R2_met.fits;7.0879;26484.4;16.8537;0.170667
20220806215644958_HFN-R2_snap.fits;8.32246;26453.6;7.89755;0
20220806215745033_HFN-R2_snap.fits;9.25893;26459.5;9.18842;0
20220806215845108_HFN-R2_snap.fits;8.11924;26456.5;6.67741;0
20220806215945182_HFN-R2_snap.fits;9.01829;26543;8.0093;0
