# file name; noise; peak f.; mag.; duration
20220806030011337_HFN-R2_met.fits;7.20912;26531.2;26.5585;0.341333
20220806030038132_HFN-R2_met.fits;7.49387;26493.2;32.8307;0.512
20220806030020212_HFN-R2_snap.fits;6.86095;26523.9;5.97282;0
20220806030128820_HFN-R2_met.fits;8.14601;26500.5;21.6789;0.170667
20220806030145545_HFN-R2_met.fits;7.64823;26503.4;16.4456;0.170667
20220806030204148_HFN-R2_met.fits;9.60506;26525.4;36.2089;0.682667
20220806030120286_HFN-R2_snap.fits;8.37023;26450.7;5.6279;0
20220806030223092_HFN-R2_met.fits;7.18937;26494.6;38.2459;0.170667
20220806030231625_HFN-R2_met.fits;9.29309;26547.4;39.5445;0.170667
20220806030258078_HFN-R2_met.fits;6.35764;26532.7;13.5114;0.170667
20220806030220361_HFN-R2_snap.fits;7.19418;26515.1;5.65661;0
20220806030319412_HFN-R2_met.fits;8.05408;26507.8;18.4009;0.170667
20220806030334089_HFN-R2_met.fits;9.3133;26499;27.7338;0.512
20220806030320436_HFN-R2_snap.fits;8.11145;26485.8;6.50073;0
20220806030428702_HFN-R2_met.fits;8.81357;26491.7;17.9246;0.170667
20220806030511540_HFN-R2_met.fits;8.00119;26490.2;48.5716;1.536
20220806030420510_HFN-R2_snap.fits;9.17025;26499;7.64372;0
20220806030519049_HFN-R2_met.fits;8.45712;26484.4;23.7127;0.170667
20220806030523316_HFN-R2_met.fits;9.46005;26488.8;27.8273;0.341333
20220806030605641_HFN-R2_met.fits;7.48792;26502;16.8921;0.170667
20220806030608713_HFN-R2_met.fits;8.49667;26493.2;20.2499;0.170667
20220806030520585_HFN-R2_snap.fits;8.91138;26532.7;7.93926;0
20220806030642505_HFN-R2_met.fits;8.90145;26469.7;21.9381;0.170667
20220806030648478_HFN-R2_met.fits;7.67402;26509.3;16.9838;0.170667
20220806030620660_HFN-R2_snap.fits;8.34691;26462.4;9.74249;0
20220806030724830_HFN-R2_met.fits;8.25946;26506.3;19.7208;0.170667
20220806030748553_HFN-R2_met.fits;7.36397;26500.5;18.0173;0.170667
20220806030750942_HFN-R2_met.fits;7.44275;26507.8;16.119;0.170667
20220806030801524_HFN-R2_met.fits;7.47838;26513.7;29.0263;0.341333
20220806030720734_HFN-R2_snap.fits;7.61782;26482.9;6.9003;0
20220806030833268_HFN-R2_met.fits;8.17656;26528.3;29.6946;0.170667
20220806030914057_HFN-R2_met.fits;7.57175;26512.2;15.9778;0.512
20220806030820809_HFN-R2_snap.fits;7.67981;26488.8;6.11176;0
20220806030920884_HFN-R2_snap.fits;7.91913;26516.6;6.28793;0
20220806031113524_HFN-R2_met.fits;7.69707;26523.9;18.1854;0.170667
20220806031020958_HFN-R2_snap.fits;7.21466;26482.9;5.8959;0
20220806031123593_HFN-R2_met.fits;8.08097;26503.4;17.0233;0.170667
20220806031131102_HFN-R2_met.fits;7.23196;26504.9;16.8609;0.170667
20220806031121033_HFN-R2_snap.fits;8.35815;26521;6.73004;0
20220806031241246_HFN-R2_met.fits;7.41342;26507.8;27.2428;0.170667
20220806031305652_HFN-R2_met.fits;7.51;26515.1;18.0272;0.170667
20220806031311796_HFN-R2_met.fits;7.99944;26522.5;21.4355;0.170667
20220806031221108_HFN-R2_snap.fits;6.98776;26507.8;8.72894;0
20220806031327326_HFN-R2_met.fits;8.09884;26519.5;17.4879;0.170667
20220806031338420_HFN-R2_met.fits;8.17226;26537.1;19.5048;0.170667
20220806031321182_HFN-R2_snap.fits;7.92519;26528.3;9.45998;0
20220806031421940_HFN-R2_met.fits;7.3655;26482.9;17.8204;0.341333
20220806031443785_HFN-R2_met.fits;6.61126;26500.5;14.3285;0.853333
20220806031507508_HFN-R2_met.fits;8.07214;26510.7;27.2147;1.19467
20220806031510580_HFN-R2_met.fits;7.91651;26496.1;20.5938;1.36533
20220806031421257_HFN-R2_snap.fits;8.10788;26516.6;7.44083;0
20220806031547102_HFN-R2_met.fits;8.52407;26488.8;45.688;0.170667
20220806031549492_HFN-R2_met.fits;7.22483;26512.2;15.3457;0.170667
20220806031521332_HFN-R2_snap.fits;7.51006;26468.3;8.29283;0
20220806031630110_HFN-R2_met.fits;8.10149;26519.5;35.3219;0.682667
20220806031634718_HFN-R2_met.fits;6.8317;26471.2;17.3664;0.170667
20220806031704244_HFN-R2_met.fits;5.97613;26496.1;16.57;0.170667
20220806031708340_HFN-R2_met.fits;8.18498;26485.8;17.63;0.170667
20220806031621406_HFN-R2_snap.fits;6.2348;26499;7.53741;0
20220806031811998_HFN-R2_met.fits;6.60622;26507.8;18.2506;0.170667
20220806031721481_HFN-R2_snap.fits;6.60069;26455.1;4.73993;0
20220806031842889_HFN-R2_met.fits;7.72714;26515.1;47.1476;0.341333
20220806031912585_HFN-R2_met.fits;7.52527;26516.6;16.5;0.170667
20220806031821556_HFN-R2_snap.fits;8.21064;26494.6;9.43011;0
20220806031920777_HFN-R2_met.fits;8.90492;26513.7;19.0089;0.170667
20220806031947401_HFN-R2_met.fits;8.34415;26545.9;34.8786;0.512
20220806032007198_HFN-R2_met.fits;7.62111;26506.3;21.3661;1.536
20220806031921630_HFN-R2_snap.fits;8.11031;26516.6;5.84686;0
20220806032021705_HFN-R2_snap.fits;9.73646;26547.4;6.60203;0
20220806032121780_HFN-R2_snap.fits;8.40149;26545.9;7.95958;0
20220806032221854_HFN-R2_snap.fits;10.881;26531.2;9.4061;0
20220806032400670_HFN-R2_met.fits;8.21443;26509.3;41.655;0.170667
20220806032321929_HFN-R2_snap.fits;10.5988;26450.7;9.22445;0
20220806032501257_HFN-R2_met.fits;8.97064;26496.1;40.2181;0.170667
20220806032515934_HFN-R2_met.fits;10.1599;26516.6;23.3683;0.341333
20220806032422004_HFN-R2_snap.fits;9.55938;26485.8;9.49538;0
20220806032522078_HFN-R2_snap.fits;9.63985;26488.8;10.5655;0
20220806032622153_HFN-R2_snap.fits;12.2695;26471.2;10.8298;0
20220806032738100_HFN-R2_met.fits;8.87333;26506.3;31.1171;0.170667
20220806032722228_HFN-R2_snap.fits;8.66644;26519.5;9.58719;0
20220806032822302_HFN-R2_snap.fits;9.90985;26504.9;7.10997;0
20220806032922377_HFN-R2_snap.fits;12.0222;26499;17.334;0
20220806033020916_HFN-R2_met.fits;11.0959;26500.5;32.1379;0.853333
20220806033031668_HFN-R2_met.fits;9.34686;26497.6;26.7306;0.341333
20220806033057097_HFN-R2_met.fits;9.85735;26504.9;21.7846;0.170667
20220806033102900_HFN-R2_met.fits;10.1282;26499;20.6704;0.341333
20220806033022452_HFN-R2_snap.fits;10.6933;26469.7;9.36489;0
20220806033134644_HFN-R2_met.fits;8.50638;26496.1;23.1936;0.170667
20220806033139593_HFN-R2_met.fits;9.56754;26512.2;19.4028;0.170667
20220806033157684_HFN-R2_met.fits;11.4952;26510.7;29.5051;0.341333
20220806033201268_HFN-R2_met.fits;10.0672;26507.8;36.1995;0.341333
20220806033122526_HFN-R2_snap.fits;11.2983;26516.6;9.35567;0
20220806033222601_HFN-R2_snap.fits;10.2224;26509.3;7.23243;0
20220806033322676_HFN-R2_snap.fits;8.20263;26519.5;7.14602;0
20220806033448009_HFN-R2_met.fits;7.31823;26491.7;22.3768;0.170667
20220806033459614_HFN-R2_met.fits;9.20964;26496.1;18.9703;0.170667
20220806033422750_HFN-R2_snap.fits;8.93861;26519.5;8.17382;0
20220806033524190_HFN-R2_met.fits;8.16242;26504.9;27.3927;0.170667
20220806033533065_HFN-R2_met.fits;8.60374;26525.4;29.5154;0.341333
20220806033554398_HFN-R2_met.fits;8.63278;26515.1;29.1992;0.341333
20220806033522825_HFN-R2_snap.fits;8.15659;26450.7;6.77392;0
20220806033638430_HFN-R2_met.fits;8.16397;26523.9;25.0725;0.512
20220806033658057_HFN-R2_met.fits;8.28255;26547.4;17.3443;0.170667
20220806033712905_HFN-R2_met.fits;7.73724;26509.3;18.7644;0.341333
20220806033622900_HFN-R2_snap.fits;7.03008;26503.4;5.71747;0
20220806033750110_HFN-R2_met.fits;7.07665;26518.1;42.5326;0.341333
20220806033813150_HFN-R2_met.fits;8.2603;26502;18.4379;0.341333
20220806033722974_HFN-R2_snap.fits;7.64363;26513.7;6.989;0
20220806033832265_HFN-R2_met.fits;7.01763;26528.3;15.4207;0.170667
20220806033850697_HFN-R2_met.fits;6.68994;26516.6;18.617;0.341333
20220806033823049_HFN-R2_snap.fits;6.58628;26512.2;5.55402;0
20220806034007156_HFN-R2_met.fits;8.34986;26509.3;48.8138;4.94933
20220806034015860_HFN-R2_met.fits;8.2365;26526.9;20.9537;0.170667
20220806033923124_HFN-R2_snap.fits;6.86581;26465.3;5.93184;0
20220806034034121_HFN-R2_met.fits;7.0112;26488.8;17.9604;0.170667
20220806034047604_HFN-R2_met.fits;7.00948;26510.7;15.1765;0.170667
20220806034023198_HFN-R2_snap.fits;7.04131;26494.6;4.84016;0
20220806034205598_HFN-R2_met.fits;8.52114;26499;58.5404;0.512
20220806034216180_HFN-R2_met.fits;6.60772;26513.7;25.9053;0.512
20220806034123273_HFN-R2_snap.fits;8.57104;26490.2;6.67852;0
20220806034223348_HFN-R2_snap.fits;9.18632;26535.6;6.80234;0
20220806034332980_HFN-R2_met.fits;10.2403;26494.6;59.0604;0.341333
20220806034402505_HFN-R2_met.fits;10.3344;26522.5;22.361;0.341333
20220806034323422_HFN-R2_snap.fits;11.5354;26465.3;9.68289;0
20220806034433566_HFN-R2_met.fits;9.94993;26504.9;28.8233;2.21867
20220806034423497_HFN-R2_snap.fits;9.60041;26526.9;9.9083;0
20220806034523572_HFN-R2_snap.fits;8.35102;26485.8;6.10366;0
20220806034621257_HFN-R2_met.fits;7.97659;26502;33.3431;1.024
20220806034642078_HFN-R2_met.fits;7.72399;26513.7;20.3148;0.170667
20220806034644468_HFN-R2_met.fits;7.17351;26503.4;25.6746;0.512
20220806034705801_HFN-R2_met.fits;8.87808;26487.3;19.4027;0.341333
20220806034623646_HFN-R2_snap.fits;8.37142;26478.5;5.68027;0
20220806034728500_HFN-R2_met.fits;7.60749;26496.1;17.117;0.341333
20220806034750004_HFN-R2_met.fits;9.47625;26522.5;24.3982;0.341333
20220806034810313_HFN-R2_met.fits;8.1684;26523.9;29.9254;0.170667
20220806034723721_HFN-R2_snap.fits;7.7235;26504.9;5.5547;0
20220806034909022_HFN-R2_met.fits;9.72053;26522.5;33.8823;0.512
20220806034823796_HFN-R2_snap.fits;6.94814;26521;9.82925;0
20220806034929332_HFN-R2_met.fits;7.79536;26516.6;18.6109;0.170667
20220806034933257_HFN-R2_met.fits;5.85588;26529.8;12.5426;0.341333
20220806034923870_HFN-R2_snap.fits;7.48548;26545.9;6.05493;0
20220806035041353_HFN-R2_met.fits;6.91356;26512.2;28.5242;1.024
20220806035049374_HFN-R2_met.fits;8.21549;26504.9;19.2159;0.170667
20220806035051422_HFN-R2_met.fits;8.20759;26482.9;21.4049;0.170667
20220806035023945_HFN-R2_snap.fits;7.79484;26471.2;8.60057;0
20220806035200030_HFN-R2_met.fits;6.56923;26515.1;30.5397;0.341333
20220806035124020_HFN-R2_snap.fits;7.81876;26507.8;7.677;0
20220806035229726_HFN-R2_met.fits;8.05505;26499;37.0901;0.341333
20220806035248329_HFN-R2_met.fits;7.92075;26493.2;17.5412;0.170667
20220806035224094_HFN-R2_snap.fits;7.43765;26535.6;6.33303;0
20220806035324169_HFN-R2_snap.fits;5.91085;26480;5.56615;0
20220806035431582_HFN-R2_met.fits;7.05523;26518.1;16.1766;0.170667
20220806035424244_HFN-R2_snap.fits;6.20598;26531.2;5.04046;0
20220806035601012_HFN-R2_met.fits;7.35484;26504.9;14.9269;0.170667
20220806035524318_HFN-R2_snap.fits;10.1223;26463.9;8.8662;0
20220806035648969_HFN-R2_met.fits;8.24571;26526.9;21.0469;0.682667
20220806035714398_HFN-R2_met.fits;7.38368;26509.3;35.3933;0.170667
20220806035624393_HFN-R2_snap.fits;8.347;26465.3;7.03363;0
20220806035752457_HFN-R2_met.fits;6.88715;26510.7;15.9093;0.170667
20220806035809524_HFN-R2_met.fits;7.49247;26480;23.376;0.512
20220806035811913_HFN-R2_met.fits;8.05544;26535.6;20.7004;0.853333
20220806035724468_HFN-R2_snap.fits;6.85328;26491.7;4.38681;0
20220806035824542_HFN-R2_snap.fits;7.62324;26507.8;5.86942;0
20220806035924617_HFN-R2_snap.fits;6.58448;26512.2;7.37124;0
