# file name; noise; peak f.; mag.; duration
20220806215848009_HFN-R2_met.fits;9.94617;26458;40.9673;0.170667
20220806220046964_HFN-R2_met.fits;8.01138;26484.4;18.196;0.170667
20220806220045257_HFN-R2_snap.fits;8.2687;26522.5;6.31747;0
20220806220145332_HFN-R2_snap.fits;8.00728;26518.1;6.69381;0
20220806220245748_HFN-R2_met.fits;7.22791;26469.7;14.6832;0.170667
20220806220245406_HFN-R2_snap.fits;10.9258;26475.6;7.38483;0
20220806220345481_HFN-R2_snap.fits;9.385;26463.9;7.51861;0
20220806220445556_HFN-R2_snap.fits;8.79072;26534.2;8.8227;0
20220806220621470_HFN-R2_met.fits;9.57997;26453.6;22.1051;0.170667
20220806220638366_HFN-R2_met.fits;8.03731;26449.2;17.6889;0.170667
20220806220545630_HFN-R2_snap.fits;8.65827;26462.4;5.99544;0
20220806220729225_HFN-R2_met.fits;8.37315;26468.3;21.2877;0.170667
20220806220731614_HFN-R2_met.fits;7.43941;26458;23.6498;0.170667
20220806220645705_HFN-R2_snap.fits;9.11203;26503.4;8.31514;0
20220806220831689_HFN-R2_met.fits;8.21852;26449.2;22.0004;0.512
20220806220834590_HFN-R2_met.fits;9.39808;26456.5;21.7195;0.170667
20220806220745780_HFN-R2_snap.fits;8.77812;26526.9;8.28848;0
20220806220845854_HFN-R2_snap.fits;7.74753;26462.4;6.74304;0
20220806221001801_HFN-R2_met.fits;8.12272;26463.9;19.2788;0.170667
20220806221024841_HFN-R2_met.fits;9.84925;26472.7;29.0055;0.170667
20220806220945929_HFN-R2_snap.fits;7.80519;26506.3;7.63138;0
20220806221046004_HFN-R2_snap.fits;8.08579;26523.9;7.54917;0
20220806221152052_HFN-R2_met.fits;8.06336;26477.1;24.6126;0.170667
20220806221146078_HFN-R2_snap.fits;7.92267;26484.4;6.83711;0
20220806221301342_HFN-R2_met.fits;7.82106;26458;17.5114;17.5787
20220806221246153_HFN-R2_snap.fits;9.03352;26532.7;6.91756;0
20220806221407390_HFN-R2_met.fits;10.066;26494.6;32.1742;0.341333
20220806221346228_HFN-R2_snap.fits;8.16146;26468.3;7.34346;0
20220806221537673_HFN-R2_met.fits;7.66585;26456.5;16.4225;0.170667
20220806221446302_HFN-R2_snap.fits;8.92355;26510.7;8.43682;0
20220806221546377_HFN-R2_snap.fits;7.62771;26465.3;7.68852;0
20220806221646452_HFN-R2_snap.fits;9.99514;26497.6;7.05056;0
20220806221820148_HFN-R2_met.fits;8.66304;26481.4;24.1376;0.170667
20220806221746526_HFN-R2_snap.fits;8.79521;26540;7.94158;0
20220806221910324_HFN-R2_met.fits;6.34601;26481.4;15.8249;0.170667
20220806221928073_HFN-R2_met.fits;7.85735;26478.5;25.7049;0.682667
20220806221846601_HFN-R2_snap.fits;7.8263;26490.2;6.81544;0
20220806221946676_HFN-R2_snap.fits;8.14331;26472.7;7.78328;0
20220806222046750_HFN-R2_snap.fits;10.3579;26465.3;8.39624;0
20220806222147508_HFN-R2_met.fits;8.99392;26456.5;19.1214;0.170667
20220806222146825_HFN-R2_snap.fits;9.19986;26522.5;6.33564;0
20220806222320350_HFN-R2_met.fits;8.95427;26477.1;19.7762;0.512
20220806222323252_HFN-R2_met.fits;8.68383;26459.5;27.9998;0.341333
20220806222246900_HFN-R2_snap.fits;8.74707;26537.1;7.47854;0
20220806222424521_HFN-R2_met.fits;10.0458;26449.2;22.6475;0.512
20220806222346974_HFN-R2_snap.fits;8.36681;26532.7;6.87282;0
20220806222503092_HFN-R2_met.fits;8.98628;26484.4;17.9967;0.170667
20220806222447049_HFN-R2_snap.fits;8.81395;26474.1;6.60727;0
20220806222552585_HFN-R2_met.fits;9.84032;26471.2;24.919;0.341333
20220806222635422_HFN-R2_met.fits;9.90909;26481.4;21.3369;0.170667
20220806222547124_HFN-R2_snap.fits;6.62802;26480;7.08118;0
20220806222648734_HFN-R2_met.fits;8.48419;26472.7;17.9894;0.341333
20220806222647198_HFN-R2_snap.fits;8.08411;26497.6;6.78298;0
20220806222753076_HFN-R2_met.fits;8.27185;26482.9;23.0134;0.341333
20220806222747273_HFN-R2_snap.fits;8.85408;26478.5;7.18666;0
20220806222847348_HFN-R2_snap.fits;8.35454;26472.7;7.64272;0
20220806223017630_HFN-R2_met.fits;9.42903;26474.1;42.5419;0.341333
20220806223029577_HFN-R2_met.fits;9.14715;26491.7;19.3442;0.341333
20220806222947422_HFN-R2_snap.fits;10.3416;26485.8;8.84352;0
20220806223058590_HFN-R2_met.fits;8.67858;26481.4;18.561;0.341333
20220806223047497_HFN-R2_snap.fits;9.70371;26515.1;9.52411;0
20220806223204638_HFN-R2_met.fits;8.4484;26449.2;109.519;0.512
20220806223234846_HFN-R2_met.fits;10.3123;26462.4;26.0988;0.341333
20220806223147572_HFN-R2_snap.fits;9.45264;26449.2;7.49111;0
20220806223325364_HFN-R2_met.fits;9.69518;26480;30.8787;0.341333
20220806223247646_HFN-R2_snap.fits;8.96055;26521;6.61562;0
20220806223431582_HFN-R2_met.fits;8.52565;26471.2;44.6544;0.170667
20220806223347721_HFN-R2_snap.fits;8.61442;26471.2;7.21414;0
20220806223447796_HFN-R2_snap.fits;8.37084;26543;7.00898;0
20220806223548382_HFN-R2_met.fits;7.90207;26456.5;21.2583;0.170667
20220806223643849_HFN-R2_met.fits;8.70307;26480;20.2394;0.170667
20220806223547870_HFN-R2_snap.fits;10.0286;26499;6.66704;0
20220806223655966_HFN-R2_met.fits;8.87799;26474.1;28.6836;0.170667
20220806223647945_HFN-R2_snap.fits;7.83327;26462.4;7.54335;0
20220806223838025_HFN-R2_met.fits;7.99001;26477.1;22.6845;0.170667
20220806223748020_HFN-R2_snap.fits;8.95107;26537.1;8.26412;0
20220806223935881_HFN-R2_met.fits;8.5814;26468.3;31.2507;0.170667
20220806223848094_HFN-R2_snap.fits;8.00902;26515.1;7.34422;0
20220806224009844_HFN-R2_met.fits;8.5433;26469.7;56.9685;0.341333
20220806223948169_HFN-R2_snap.fits;8.32748;26463.9;8.68586;0
20220806224051145_HFN-R2_met.fits;6.16486;26465.3;15.1002;0.170667
20220806224126814_HFN-R2_met.fits;8.14271;26488.8;20.7564;2.90133
20220806224048244_HFN-R2_snap.fits;9.96549;26485.8;7.57843;0
20220806224148318_HFN-R2_snap.fits;9.35175;26472.7;8.78457;0
20220806224248393_HFN-R2_snap.fits;8.77863;26543;8.29953;0
20220806224405705_HFN-R2_met.fits;8.47385;26463.9;35.9149;0.170667
20220806224418334_HFN-R2_met.fits;8.55805;26459.5;22.1581;0.341333
20220806224348468_HFN-R2_snap.fits;7.93296;26450.7;9.6924;0
20220806224544009_HFN-R2_met.fits;10.8262;26477.1;32.4968;0.170667
20220806224448542_HFN-R2_snap.fits;7.62593;26515.1;6.3065;0
20220806224548617_HFN-R2_snap.fits;8.4873;26458;7.34439;0
20220806224648692_HFN-R2_snap.fits;9.45175;26455.1;7.81788;0
20220806224756958_HFN-R2_met.fits;8.4558;26488.8;26.0727;0.170667
20220806224816585_HFN-R2_met.fits;8.18383;26471.2;92.2308;1.36533
20220806224748766_HFN-R2_snap.fits;9.63539;26506.3;7.96397;0
20220806224857374_HFN-R2_met.fits;8.25212;26491.7;19.3478;0.170667
20220806224907956_HFN-R2_met.fits;9.23736;26485.8;38.7636;0.341333
20220806224848841_HFN-R2_snap.fits;7.78571;26477.1;10.3951;0
20220806225008542_HFN-R2_met.fits;9.15952;26488.8;53.6248;0.682667
20220806224948916_HFN-R2_snap.fits;8.45719;26531.2;8.65696;0
20220806225106740_HFN-R2_met.fits;8.35541;26463.9;23.1719;0.170667
20220806225048990_HFN-R2_snap.fits;8.39374;26525.4;8.01487;0
20220806225156404_HFN-R2_met.fits;9.11211;26472.7;52.2945;0.170667
20220806225225417_HFN-R2_met.fits;9.07584;26480;19.0514;0.170667
20220806225149065_HFN-R2_snap.fits;9.5124;26468.3;6.83654;0
20220806225313374_HFN-R2_met.fits;10.5308;26472.7;84.5824;0.341333
20220806225249140_HFN-R2_snap.fits;8.02159;26535.6;7.98127;0
20220806225419934_HFN-R2_met.fits;9.52442;26468.3;23.5086;0.170667
20220806225349214_HFN-R2_snap.fits;9.7707;26507.8;8.35751;0
20220806225449289_HFN-R2_snap.fits;7.80716;26523.9;7.42544;0
20220806225549364_HFN-R2_snap.fits;9.63027;26455.1;9.83492;0
20220806225714356_HFN-R2_met.fits;7.80215;26469.7;23.2623;0.170667
20220806225649438_HFN-R2_snap.fits;7.9605;26487.3;8.60227;0
20220806225832521_HFN-R2_met.fits;9.4533;26463.9;29.6925;0.341333
20220806225837129_HFN-R2_met.fits;7.40286;26453.6;27.1375;0.170667
20220806225749513_HFN-R2_snap.fits;8.9071;26478.5;8.51824;0
20220806225849588_HFN-R2_snap.fits;8.1293;26453.6;8.2859;0
20220806225949662_HFN-R2_snap.fits;8.90436;26540;7.00748;0
