# file name; noise; peak f.; mag.; duration
20220806225849588_HFN-R2_met.fits;8.9216;26487.3;24.4541;0.682667
20220806225900852_HFN-R2_met.fits;9.09771;26478.5;18.8066;0.341333
20220806230041033_HFN-R2_met.fits;9.33505;26466.8;48.424;0.341333
20220806230054686_HFN-R2_met.fits;9.10699;26487.3;46.2782;0.170667
20220806230128990_HFN-R2_met.fits;7.85086;26474.1;16.7836;0.341333
20220806230140084_HFN-R2_met.fits;8.28649;26480;34.5258;0.341333
20220806230049737_HFN-R2_snap.fits;8.20418;26523.9;7.19042;0
20220806230149812_HFN-R2_snap.fits;8.33132;26472.7;6.24726;0
20220806230313780_HFN-R2_met.fits;8.1043;26460.9;64.4219;0.341333
20220806230249886_HFN-R2_snap.fits;7.85883;26509.3;8.1406;0
20220806230349961_HFN-R2_snap.fits;9.52934;26490.2;8.62062;0
20220806230444574_HFN-R2_met.fits;8.71408;26474.1;27.6698;4.096
20220806230508980_HFN-R2_met.fits;7.94579;26475.6;24.4532;0.512
20220806230522121_HFN-R2_met.fits;10.3534;26504.9;32.8815;0.682667
20220806230526558_HFN-R2_met.fits;7.79028;26518.1;17.7082;0.682667
20220806230539700_HFN-R2_met.fits;7.96522;26450.7;19.3923;0.170667
20220806230450036_HFN-R2_snap.fits;9.83476;26531.2;6.21888;0
20220806230603081_HFN-R2_met.fits;8.34489;26465.3;23.1769;0.170667
20220806230550110_HFN-R2_snap.fits;9.63776;26491.7;7.88093;0
20220806230714078_HFN-R2_met.fits;9.87403;26477.1;20.2885;0.512
20220806230730804_HFN-R2_met.fits;9.13543;26487.3;21.8333;0.512
20220806230650185_HFN-R2_snap.fits;9.39487;26485.8;9.4522;0
20220806230750260_HFN-R2_snap.fits;9.39569;26463.9;8.64529;0
20220806230857844_HFN-R2_met.fits;8.07441;26469.7;29.7422;0.341333
20220806230850334_HFN-R2_snap.fits;9.04051;26545.9;6.8663;0
20220806231010718_HFN-R2_met.fits;7.37018;26482.9;38.9776;0.512
20220806230950409_HFN-R2_snap.fits;10.6806;26482.9;7.3194;0
20220806231050484_HFN-R2_snap.fits;8.80603;26528.3;8.09018;0
20220806231202846_HFN-R2_met.fits;8.22837;26465.3;19.1072;0.170667
20220806231150558_HFN-R2_snap.fits;8.44766;26504.9;6.77827;0
20220806231253876_HFN-R2_met.fits;7.80759;26474.1;15.8126;0.170667
20220806231250633_HFN-R2_snap.fits;9.29011;26513.7;7.99924;0
20220806231400436_HFN-R2_met.fits;7.65807;26506.3;86.3401;0.341333
20220806231411188_HFN-R2_met.fits;10.446;26475.6;25.3105;0.170667
20220806231426548_HFN-R2_met.fits;9.37377;26496.1;51.4513;0.341333
20220806231350708_HFN-R2_snap.fits;7.89036;26512.2;6.58882;0
20220806231544884_HFN-R2_met.fits;7.80376;26449.2;20.4894;0.170667
20220806231450782_HFN-R2_snap.fits;9.20117;26543;8.08809;0
20220806231550857_HFN-R2_snap.fits;8.3488;26545.9;9.48991;0
20220806231650932_HFN-R2_snap.fits;9.6281;26477.1;7.10509;0
20220806231751006_HFN-R2_snap.fits;19.8559;26463.9;922.428;0
20220806231849545_HFN-R2_met.fits;8.55838;26471.2;35.8252;6.144
20220806231851081_HFN-R2_snap.fits;9.1947;26513.7;6.26651;0
20220806231951156_HFN-R2_snap.fits;9.48187;26450.7;7.67144;0
20220806232112734_HFN-R2_met.fits;8.99071;26475.6;27.0319;0.341333
20220806232051230_HFN-R2_snap.fits;8.69198;26537.1;8.46995;0
20220806232158985_HFN-R2_met.fits;9.20527;26477.1;28.558;0.170667
20220806232236873_HFN-R2_met.fits;8.19401;26452.1;39.5802;0.170667
20220806232247454_HFN-R2_met.fits;8.14471;26484.4;22.4528;0.170667
20220806232151305_HFN-R2_snap.fits;8.29906;26544.4;8.92661;0
20220806232251380_HFN-R2_snap.fits;8.88654;26490.2;5.74919;0
20220806232355209_HFN-R2_met.fits;7.93452;26474.1;19.2754;0.341333
20220806232416713_HFN-R2_met.fits;7.60347;26472.7;18.3009;0.170667
20220806232351454_HFN-R2_snap.fits;8.65279;26545.9;10.4416;0
20220806232451529_HFN-R2_met.fits;8.46152;26497.6;28.9546;0.682667
20220806232451529_HFN-R2_snap.fits;7.12424;26469.7;6.62422;0
20220806232612084_HFN-R2_met.fits;8.30322;26460.9;23.1139;0.341333
20220806232551604_HFN-R2_snap.fits;8.1045;26463.9;5.57996;0
20220806232651678_HFN-R2_snap.fits;8.60154;26516.6;6.99951;0
20220806232751753_HFN-R2_snap.fits;8.29178;26537.1;7.35975;0
20220806232851828_HFN-R2_snap.fits;9.13579;26474.1;6.94389;0
20220806233027230_HFN-R2_met.fits;7.22299;26468.3;15.4532;0.170667
20220806232951902_HFN-R2_snap.fits;9.15037;26485.8;8.63517;0
20220806233051977_HFN-R2_snap.fits;9.23107;26472.7;6.87326;0
20220806233152052_HFN-R2_snap.fits;6.98103;26526.9;6.74873;0
20220806233347252_HFN-R2_met.fits;8.13236;26481.4;28.3181;0.170667
20220806233252126_HFN-R2_snap.fits;8.21308;26466.8;7.67095;0
20220806233442718_HFN-R2_met.fits;7.69483;26477.1;24.5366;0.170667
20220806233352201_HFN-R2_snap.fits;8.31883;26460.9;7.88504;0
20220806233451081_HFN-R2_met.fits;8.43738;26480;17.2032;0.170667
20220806233513097_HFN-R2_met.fits;8.59696;26500.5;27.1134;0.170667
20220806233548254_HFN-R2_met.fits;6.65739;26453.6;98.0714;0.341333
20220806233452276_HFN-R2_snap.fits;10.0138;26541.5;7.62622;0
20220806233620681_HFN-R2_met.fits;8.84769;26462.4;44.136;0.170667
20220806233552350_HFN-R2_snap.fits;8.14483;26528.3;8.5671;0
20220806233732020_HFN-R2_met.fits;7.75314;26478.5;51.8346;0.170667
20220806233652425_HFN-R2_snap.fits;8.49489;26543;6.92253;0
20220806233752500_HFN-R2_snap.fits;8.64211;26459.5;7.47735;0
20220806233858718_HFN-R2_met.fits;9.17645;26456.5;22.0312;0.170667
20220806233852574_HFN-R2_snap.fits;8.76878;26537.1;6.6216;0
20220806234015518_HFN-R2_met.fits;8.35784;26484.4;36.8344;0.341333
20220806233952649_HFN-R2_snap.fits;8.66414;26475.6;6.82725;0
20220806234121054_HFN-R2_met.fits;8.17958;26474.1;46.3868;0.682667
20220806234127369_HFN-R2_met.fits;8.87384;26462.4;20.2254;0.170667
20220806234052724_HFN-R2_snap.fits;8.11761;26459.5;10.5663;0
20220806234216521_HFN-R2_met.fits;9.99634;26482.9;43.3037;0.170667
20220806234152798_HFN-R2_snap.fits;8.05237;26543;7.92735;0
20220806234258676_HFN-R2_met.fits;6.91382;26475.6;26.4227;0.341333
20220806234337246_HFN-R2_met.fits;7.88229;26497.6;28.5175;0.682667
20220806234252873_HFN-R2_snap.fits;7.54408;26506.3;7.69692;0
20220806234439710_HFN-R2_met.fits;8.67162;26460.9;27.1992;0.341333
20220806234352948_HFN-R2_snap.fits;8.38883;26529.8;7.63338;0
20220806234540297_HFN-R2_met.fits;8.15481;26460.9;38.444;0.512
20220806234546100_HFN-R2_met.fits;7.9635;26460.9;16.1623;0.170667
20220806234453022_HFN-R2_snap.fits;11.1327;26481.4;7.46362;0
20220806234640201_HFN-R2_met.fits;8.34137;26481.4;29.8134;2.048
20220806234644297_HFN-R2_met.fits;9.22199;26475.6;21.1263;6.31467
20220806234553097_HFN-R2_snap.fits;8.64648;26474.1;8.56717;0
20220806234653172_HFN-R2_snap.fits;10.0533;26466.8;32.9602;0
20220806234752393_HFN-R2_met.fits;8.58525;26466.8;33.039;0.341333
20220806234842910_HFN-R2_met.fits;8.94455;26469.7;19.1897;0.170667
20220806234753246_HFN-R2_snap.fits;9.12859;26485.8;7.84139;0
20220806234944862_HFN-R2_met.fits;9.78699;26471.2;31.6878;0.853333
20220806234853321_HFN-R2_snap.fits;9.53213;26532.7;6.09022;0
20220806235010633_HFN-R2_met.fits;8.29185;26518.1;18.4932;0.682667
20220806235037257_HFN-R2_met.fits;8.72508;26472.7;53.3628;0.512
20220806235046473_HFN-R2_met.fits;8.86711;26465.3;17.8654;0.170667
20220806234953396_HFN-R2_snap.fits;8.9516;26463.9;8.81309;0
20220806235053470_HFN-R2_snap.fits;8.69146;26538.6;7.71855;0
20220806235205321_HFN-R2_met.fits;8.0881;26491.7;19.2951;0.170667
20220806235153545_HFN-R2_snap.fits;10.0099;26458;46.0167;0
20220806235252596_HFN-R2_met.fits;9.53594;26450.7;20.6217;0.853333
20220806235301982_HFN-R2_met.fits;9.33659;26485.8;116.095;0.341333
20220806235327412_HFN-R2_met.fits;10.3875;26472.7;24.1286;0.341333
20220806235253620_HFN-R2_snap.fits;9.73387;26487.3;14.7865;0
20220806235351305_HFN-R2_met.fits;9.76744;26491.7;20.9143;0.170667
20220806235353694_HFN-R2_snap.fits;10.5789;26547.4;7.18479;0
20220806235453769_HFN-R2_snap.fits;9.52374;26449.2;6.91494;0
20220806235552820_HFN-R2_met.fits;10.8872;26484.4;37.5991;0.170667
20220806235553844_HFN-R2_snap.fits;9.80238;26519.5;7.28114;0
20220806235653918_HFN-R2_snap.fits;9.44863;26458;9.48252;0
20220806235754164_HFN-R2_met.fits;9.38104;26480;28.0847;0.170667
20220806235825054_HFN-R2_met.fits;8.67735;26474.1;37.0375;0.341333
20220806235753993_HFN-R2_snap.fits;10.2999;26494.6;8.98412;0
20220806235854068_HFN-R2_snap.fits;10.0493;26488.8;7.40961;0
20220806235954142_HFN-R2_snap.fits;10.2931;26531.2;7.37266;0
