# file name; noise; peak f.; mag.; duration
20220806175858420_HFN-R2_met.fits;12.7403;26449.2;37.5414;0.170667
20220806180059764_HFN-R2_met.fits;11.7325;26453.6;34.1352;0.170667
20220806180027337_HFN-R2_snap.fits;10.9071;26507.8;11.9826;0
20220806180127412_HFN-R2_snap.fits;12.329;26525.4;11.5871;0
20220806180227828_HFN-R2_met.fits;12.6735;26450.7;67.6723;0.170667
20220806180227486_HFN-R2_snap.fits;11.4286;26503.4;10.5856;0
20220806180327561_HFN-R2_snap.fits;12.1911;26475.6;8.39264;0
20220806180447092_HFN-R2_met.fits;10.9532;26449.2;23.0877;0.170667
20220806180427636_HFN-R2_snap.fits;13.6976;26474.1;8.97177;0
20220806180527710_HFN-R2_snap.fits;12.0322;26488.8;8.87399;0
20220806180627785_HFN-R2_snap.fits;13.8365;26485.8;10.5266;0
20220806180727860_HFN-R2_snap.fits;9.29809;26481.4;11.6068;0
20220806180856265_HFN-R2_met.fits;13.8745;26449.2;37.3223;0.170667
20220806180827934_HFN-R2_snap.fits;12.3064;26521;9.38046;0
20220806180928009_HFN-R2_snap.fits;10.9755;26459.5;11.2401;0
20220806181028084_HFN-R2_snap.fits;11.1628;26499;10.495;0
20220806181211166_HFN-R2_met.fits;11.6726;26494.6;34.3825;0.170667
20220806181128158_HFN-R2_snap.fits;13.2309;26526.9;9.44789;0
20220806181309705_HFN-R2_met.fits;12.6675;26449.2;53.4766;1.36533
20220806181228233_HFN-R2_snap.fits;11.1007;26456.5;10.4564;0
20220806181328308_HFN-R2_snap.fits;11.9461;26450.7;9.82636;0
20220806181428382_HFN-R2_snap.fits;11.2685;26532.7;9.13847;0
20220806181528457_HFN-R2_snap.fits;13.2138;26477.1;14.3136;0
20220806181628532_HFN-R2_snap.fits;13.3488;26516.6;11.8723;0
20220806181728606_HFN-R2_snap.fits;10.8572;26545.9;7.88479;0
20220806181828681_HFN-R2_snap.fits;12.896;26482.9;9.03962;0
20220806182000841_HFN-R2_met.fits;11.0346;26456.5;28.9283;1.19467
20220806181928756_HFN-R2_snap.fits;11.4778;26484.4;10.8688;0
20220806182028830_HFN-R2_snap.fits;13.7816;26503.4;10.2607;0
20220806182128905_HFN-R2_snap.fits;9.92384;26500.5;11.5463;0
20220806182316766_HFN-R2_met.fits;12.5548;26449.2;35.2619;0.341333
20220806182228980_HFN-R2_snap.fits;12.0897;26459.5;10.7545;0
20220806182329054_HFN-R2_snap.fits;10.6285;26468.3;10.5044;0
20220806182429129_HFN-R2_snap.fits;12.036;26494.6;8.06363;0
20220806182529204_HFN-R2_snap.fits;12.2525;26526.9;11.6518;0
20220806182629278_HFN-R2_snap.fits;12.9711;26491.7;10.7174;0
20220806182729353_HFN-R2_snap.fits;10.7682;26477.1;10.0744;0
20220806182829428_HFN-R2_snap.fits;11.084;26480;11.4318;0
20220806182929502_HFN-R2_snap.fits;12.7542;26478.5;7.89594;0
20220806183029577_HFN-R2_snap.fits;12.0094;26496.1;10.5758;0
20220806183129652_HFN-R2_snap.fits;10.26;26518.1;9.38396;0
20220806183229726_HFN-R2_snap.fits;11.5093;26522.5;12.4136;0
20220806183344649_HFN-R2_met.fits;12.0456;26449.2;33.2435;0.170667
20220806183329801_HFN-R2_snap.fits;11.1801;26452.1;9.84053;0
20220806183429876_HFN-R2_snap.fits;11.7808;26534.2;10.7902;0
20220806183529950_HFN-R2_snap.fits;12.8772;26515.1;8.55183;0
20220806183724980_HFN-R2_met.fits;11.6184;26450.7;27.5638;0.170667
20220806183630025_HFN-R2_snap.fits;10.9362;26481.4;9.1437;0
20220806183750750_HFN-R2_met.fits;12.2776;26450.7;41.7285;0.682667
20220806183730100_HFN-R2_snap.fits;10.897;26529.8;9.81898;0
20220806183830174_HFN-R2_snap.fits;13.8393;26516.6;10.4694;0
20220806183930249_HFN-R2_snap.fits;10.0866;26499;7.48496;0
20220806184030324_HFN-R2_snap.fits;10.6417;26462.4;10.9547;0
20220806184130398_HFN-R2_snap.fits;14.2583;26453.6;11.7127;0
20220806184230473_HFN-R2_snap.fits;12.7863;26499;8.57449;0
20220806184330548_HFN-R2_snap.fits;13.4208;26472.7;11.2348;0
20220806184516361_HFN-R2_met.fits;12.8545;26455.1;25.9517;0.170667
20220806184430622_HFN-R2_snap.fits;11.8347;26499;10.6848;0
20220806184546740_HFN-R2_met.fits;12.9489;26481.4;31.3228;0.170667
20220806184530697_HFN-R2_snap.fits;14.1509;26516.6;12.489;0
20220806184630772_HFN-R2_snap.fits;10.5168;26544.4;11.9894;0
20220806184730846_HFN-R2_snap.fits;11.0995;26502;11.0096;0
20220806184910004_HFN-R2_met.fits;13.7961;26455.1;49.0317;0.341333
20220806184830921_HFN-R2_snap.fits;12.5682;26466.8;12.4504;0
20220806184930996_HFN-R2_snap.fits;13.9982;26481.4;9.10018;0
20220806185031070_HFN-R2_snap.fits;11.3672;26472.7;10.6859;0
20220806185131145_HFN-R2_snap.fits;13.9302;26497.6;13.5214;0
20220806185231220_HFN-R2_snap.fits;12.2376;26449.2;12.1096;0
20220806185331294_HFN-R2_snap.fits;12.5507;26525.4;11.3417;0
20220806185431369_HFN-R2_snap.fits;12.1025;26449.2;27.6767;0
20220806185530761_HFN-R2_met.fits;12.1025;26449.2;27.6767;0.170667
20220806185531444_HFN-R2_snap.fits;12.9751;26541.5;13.1319;0
20220806185643636_HFN-R2_met.fits;12.5373;26452.1;59.4573;0.341333
20220806185631518_HFN-R2_snap.fits;15.2716;26528.3;10.4038;0
20220806185731593_HFN-R2_snap.fits;11.2073;26488.8;8.98791;0
20220806185831668_HFN-R2_snap.fits;11.5933;26537.1;10.3829;0
20220806185931742_HFN-R2_snap.fits;12.0517;26478.5;9.79089;0
