# file name; noise; peak f.; mag.; duration
20220806125907593_HFN-R2_met.fits;8.00696;26490.2;22.9181;0.170667
20220806125935753_HFN-R2_met.fits;7.55491;26499;35.2339;0.341333
20220806130016542_HFN-R2_met.fits;8.20244;26510.7;26.1178;0.512
20220806130021150_HFN-R2_met.fits;7.54853;26503.4;16.1853;0.341333
20220806130004937_HFN-R2_snap.fits;8.8015;26522.5;6.62836;0
20220806130122249_HFN-R2_met.fits;7.55723;26496.1;27.7759;0.170667
20220806130105012_HFN-R2_snap.fits;6.865;26512.2;6.56217;0
20220806130205086_HFN-R2_snap.fits;7.96103;26507.8;7.06843;0
20220806130347145_HFN-R2_met.fits;7.70848;26503.4;17.861;0.170667
20220806130305161_HFN-R2_snap.fits;6.62024;26463.9;5.97329;0
20220806130501556_HFN-R2_met.fits;7.75249;26500.5;16.8943;0.170667
20220806130405236_HFN-R2_snap.fits;6.75435;26500.5;6.95112;0
20220806130529716_HFN-R2_met.fits;9.45811;26513.7;23.7721;0.170667
20220806130505310_HFN-R2_snap.fits;7.73532;26507.8;6.87858;0
20220806130605385_HFN-R2_snap.fits;6.98887;26534.2;7.27413;0
20220806130713652_HFN-R2_met.fits;7.89984;26497.6;26.0186;0.512
20220806130739934_HFN-R2_met.fits;8.66817;26516.6;21.6066;1.36533
20220806130745225_HFN-R2_met.fits;7.03946;26528.3;16.7303;0.170667
20220806130800414_HFN-R2_met.fits;6.98082;26510.7;48.8456;0.341333
20220806130705460_HFN-R2_snap.fits;8.15445;26503.4;6.78483;0
20220806130848372_HFN-R2_met.fits;7.06012;26512.2;58.3867;0.170667
20220806130805534_HFN-R2_snap.fits;8.13896;26466.8;6.36127;0
20220806130959540_HFN-R2_met.fits;7.64832;26510.7;18.0622;0.170667
20220806130905609_HFN-R2_snap.fits;8.11384;26491.7;7.48351;0
20220806131003636_HFN-R2_met.fits;8.29954;26513.7;27.9192;0.170667
20220806131005684_HFN-R2_snap.fits;8.58747;26494.6;6.09664;0
20220806131128798_HFN-R2_met.fits;5.99736;26528.3;25.2741;1.024
20220806131135284_HFN-R2_met.fits;7.78883;26507.8;17.0627;0.170667
20220806131105758_HFN-R2_snap.fits;7.60631;26497.6;6.31062;0
20220806131225118_HFN-R2_met.fits;6.72557;26500.5;34.2579;0.341333
20220806131231945_HFN-R2_met.fits;6.48152;26485.8;17.997;2.048
20220806131205833_HFN-R2_snap.fits;7.29386;26478.5;7.87111;0
20220806131337140_HFN-R2_met.fits;7.76505;26519.5;18.3791;0.341333
20220806131358132_HFN-R2_met.fits;6.66798;26507.8;31.1672;0.341333
20220806131305908_HFN-R2_snap.fits;6.38933;26480;5.71519;0
20220806131411785_HFN-R2_met.fits;6.41321;26493.2;13.0665;1.536
20220806131501961_HFN-R2_met.fits;8.39529;26512.2;19.0115;0.170667
20220806131405982_HFN-R2_snap.fits;7.12755;26529.8;6.13189;0
20220806131506228_HFN-R2_met.fits;7.30008;26513.7;26.0287;0.512
20220806131540190_HFN-R2_met.fits;6.17703;26506.3;13.3441;0.170667
20220806131506057_HFN-R2_snap.fits;6.01308;26482.9;4.93125;0
20220806131606132_HFN-R2_snap.fits;7.2066;26496.1;6.01004;0
20220806131719860_HFN-R2_met.fits;6.41557;26513.7;15.4821;0.170667
20220806131706206_HFN-R2_snap.fits;7.5619;26518.1;6.95188;0
20220806131806281_HFN-R2_snap.fits;7.89414;26453.6;8.70361;0
20220806131911646_HFN-R2_met.fits;7.39562;26499;18.6453;0.341333
20220806131906356_HFN-R2_snap.fits;7.36921;26466.8;6.37308;0
20220806132020084_HFN-R2_met.fits;7.30631;26488.8;17.4088;0.170667
20220806132024009_HFN-R2_met.fits;6.58848;26500.5;21.9784;0.170667
20220806132006430_HFN-R2_snap.fits;6.33366;26452.1;6.23113;0
20220806132106846_HFN-R2_met.fits;8.42091;26500.5;22.7947;0.341333
20220806132113502_HFN-R2_met.fits;6.22961;26507.8;12.9843;0.341333
20220806132148318_HFN-R2_met.fits;6.96312;26494.6;24.6281;0.341333
20220806132106505_HFN-R2_snap.fits;7.42933;26540;7.00781;0
20220806132206580_HFN-R2_snap.fits;5.64432;26537.1;6.60168;0
20220806132306654_HFN-R2_snap.fits;8.03688;26502;5.22401;0
20220806132406729_HFN-R2_snap.fits;6.39695;26491.7;6.07704;0
20220806132504414_HFN-R2_met.fits;6.0418;26502;16.8872;0.341333
20220806132541790_HFN-R2_met.fits;6.70366;26509.3;28.1513;0.341333
20220806132559881_HFN-R2_met.fits;6.76448;26522.5;15.1604;0.170667
20220806132506804_HFN-R2_snap.fits;6.48785;26494.6;6.08567;0
20220806132624457_HFN-R2_met.fits;6.46784;26482.9;18.4674;0.512
20220806132636062_HFN-R2_met.fits;6.0479;26507.8;14.9012;0.341333
20220806132606878_HFN-R2_snap.fits;7.8252;26499;6.02712;0
20220806132706953_HFN-R2_snap.fits;6.96461;26449.2;7.64532;0
20220806132831092_HFN-R2_met.fits;6.58808;26504.9;31.3854;10.752
20220806132807028_HFN-R2_snap.fits;5.42112;26531.2;6.31306;0
20220806132947892_HFN-R2_met.fits;7.10475;26502;18.9886;0.170667
20220806132907102_HFN-R2_snap.fits;7.77761;26509.3;5.87543;0
20220806133014857_HFN-R2_met.fits;6.85888;26509.3;26.3548;0.170667
20220806133101278_HFN-R2_met.fits;6.33988;26484.4;14.4101;0.170667
20220806133007177_HFN-R2_snap.fits;7.32517;26541.5;5.92109;0
20220806133117321_HFN-R2_met.fits;6.8858;26503.4;18.5135;0.170667
20220806133130804_HFN-R2_met.fits;6.86643;26506.3;15.0249;0.341333
20220806133107252_HFN-R2_snap.fits;7.1512;26544.4;6.75607;0
20220806133207326_HFN-R2_snap.fits;6.59517;26535.6;3.73739;0
20220806133307401_HFN-R2_snap.fits;5.51779;26535.6;5.67259;0
20220806133431881_HFN-R2_met.fits;6.76173;26502;15.2495;3.24267
20220806133442462_HFN-R2_met.fits;6.47592;26513.7;32.2084;0.341333
20220806133500212_HFN-R2_met.fits;6.11246;26504.9;19.2114;0.341333
20220806133407476_HFN-R2_snap.fits;5.85727;26506.3;5.41293;0
20220806133516596_HFN-R2_met.fits;6.46215;26506.3;13.5346;0.341333
20220806133547657_HFN-R2_met.fits;5.85445;26506.3;17.3634;1.536
20220806133507550_HFN-R2_snap.fits;7.31074;26468.3;6.55345;0
20220806133613257_HFN-R2_met.fits;5.41754;26513.7;17.1379;0.170667
20220806133633908_HFN-R2_met.fits;6.90847;26506.3;14.6504;0.170667
20220806133640222_HFN-R2_met.fits;5.78962;26540;19.5665;0.341333
20220806133645001_HFN-R2_met.fits;6.37205;26497.6;83.4409;0.341333
20220806133607625_HFN-R2_snap.fits;7.3024;26503.4;4.78282;0
20220806133738932_HFN-R2_met.fits;5.49064;26504.9;14.4198;0.512
20220806133707700_HFN-R2_snap.fits;6.31686;26469.7;6.53302;0
20220806133846345_HFN-R2_met.fits;5.96619;26504.9;15.4852;0.170667
20220806133807774_HFN-R2_snap.fits;7.54861;26478.5;6.01609;0
20220806133906484_HFN-R2_met.fits;6.4195;26497.6;15.0587;0.341333
20220806133933278_HFN-R2_met.fits;6.68896;26506.3;16.0259;2.21867
20220806133947444_HFN-R2_met.fits;6.40518;26503.4;17.5559;0.170667
20220806133954100_HFN-R2_met.fits;6.66289;26504.9;25.022;0.170667
20220806133907849_HFN-R2_snap.fits;6.6835;26487.3;5.25781;0
20220806134028745_HFN-R2_met.fits;6.61146;26504.9;18.4137;0.341333
20220806134049054_HFN-R2_met.fits;6.8254;26465.3;39.6554;0.170667
20220806134007924_HFN-R2_snap.fits;6.70478;26544.4;5.56951;0
20220806134158004_HFN-R2_met.fits;5.24244;26522.5;14.7475;0.170667
20220806134107998_HFN-R2_snap.fits;5.28702;26507.8;5.40581;0
20220806134210462_HFN-R2_met.fits;5.94674;26499;30.9897;0.341333
20220806134230772_HFN-R2_met.fits;6.38712;26504.9;25.561;0.341333
20220806134208073_HFN-R2_snap.fits;6.33439;26496.1;29.3348;0
20220806134256201_HFN-R2_met.fits;6.35382;26538.6;56.1472;12.9707
20220806134352180_HFN-R2_met.fits;6.85951;26507.8;18.3781;0.170667
20220806134308148_HFN-R2_snap.fits;5.63441;26502;6.06457;0
20220806134426996_HFN-R2_met.fits;6.25044;26518.1;13.1539;0.170667
20220806134429556_HFN-R2_met.fits;6.10547;26488.8;12.3262;2.21867
20220806134408222_HFN-R2_snap.fits;6.89534;26450.7;7.07431;0
20220806134547038_HFN-R2_met.fits;6.42228;26494.6;40.8556;0.512
20220806134508297_HFN-R2_snap.fits;6.88602;26472.7;5.63548;0
20220806134623390_HFN-R2_met.fits;7.11331;26502;49.2187;0.341333
20220806134608372_HFN-R2_snap.fits;6.37549;26493.2;5.84379;0
20220806134708446_HFN-R2_snap.fits;7.24226;26518.1;5.20911;0
20220806134847092_HFN-R2_met.fits;6.38132;26502;29.7839;0.512
20220806134808521_HFN-R2_snap.fits;6.97736;26512.2;5.02768;0
20220806134915934_HFN-R2_met.fits;7.0891;26512.2;17.6833;0.170667
20220806134908596_HFN-R2_snap.fits;5.70941;26507.8;5.23159;0
20220806135033588_HFN-R2_met.fits;5.62726;26472.7;11.3857;1.536
20220806135040585_HFN-R2_met.fits;6.31519;26499;38.6646;0.341333
20220806135102601_HFN-R2_met.fits;6.23669;26545.9;15.7635;0.341333
20220806135008670_HFN-R2_snap.fits;5.63492;26516.6;5.12764;0
20220806135119497_HFN-R2_met.fits;5.67749;26504.9;14.5461;0.170667
20220806135108745_HFN-R2_snap.fits;5.87962;26482.9;6.24735;0
20220806135208820_HFN-R2_snap.fits;6.14939;26488.8;7.76352;0
20220806135355316_HFN-R2_met.fits;5.44912;26506.3;18.828;2.048
20220806135308894_HFN-R2_snap.fits;7.06593;26500.5;5.38228;0
20220806135411188_HFN-R2_met.fits;6.46652;26468.3;27.0716;0.341333
20220806135408969_HFN-R2_snap.fits;7.03148;26474.1;5.06999;0
20220806135513140_HFN-R2_met.fits;6.7985;26516.6;17.0024;0.170667
20220806135537033_HFN-R2_met.fits;6.10932;26515.1;21.1319;0.170667
20220806135558537_HFN-R2_met.fits;6.97082;26497.6;27.1052;0.170667
20220806135509044_HFN-R2_snap.fits;7.18871;26526.9;5.57386;0
20220806135632670_HFN-R2_met.fits;5.17182;26531.2;14.8329;0.341333
20220806135609118_HFN-R2_snap.fits;6.54785;26496.1;4.38492;0
20220806135707316_HFN-R2_met.fits;5.67129;26499;15.6062;2.048
20220806135753225_HFN-R2_met.fits;5.73172;26497.6;32.9582;0.341333
20220806135709193_HFN-R2_snap.fits;6.55757;26449.2;4.97315;0
20220806135809268_HFN-R2_snap.fits;6.94795;26518.1;5.97379;0
20220806135909342_HFN-R2_snap.fits;6.99434;26468.3;6.44247;0
