# file name; noise; peak f.; mag.; duration
20220806105851636_HFN-R2_met.fits;7.28758;26487.3;18.62;0.170667
20220806105957854_HFN-R2_met.fits;8.96167;26493.2;28.5062;0.341333
20220806110028233_HFN-R2_met.fits;8.72209;26507.8;41.283;0.341333
20220806110123188_HFN-R2_met.fits;6.42646;26516.6;13.6566;0.170667
20220806110140937_HFN-R2_met.fits;9.48144;26480;23.0392;0.170667
20220806110056052_HFN-R2_snap.fits;7.774;26538.6;8.30964;0
20220806110246814_HFN-R2_met.fits;7.79334;26481.4;22.4898;0.512
20220806110156126_HFN-R2_snap.fits;6.87906;26458;7.82045;0
20220806110305246_HFN-R2_met.fits;7.20293;26477.1;16.5458;0.341333
20220806110256201_HFN-R2_snap.fits;7.27072;26504.9;6.76458;0
20220806110407369_HFN-R2_met.fits;10.0952;26509.3;61.8811;0.341333
20220806110415561_HFN-R2_met.fits;8.14706;26487.3;19.5302;0.170667
20220806110427678_HFN-R2_met.fits;6.4529;26510.7;18.1694;0.170667
20220806110356276_HFN-R2_snap.fits;9.31603;26468.3;7.15403;0
20220806110512052_HFN-R2_met.fits;7.37489;26490.2;15.9712;0.170667
20220806110456350_HFN-R2_snap.fits;8.93723;26531.2;6.25224;0
20220806110556425_HFN-R2_snap.fits;8.77356;26538.6;7.97619;0
20220806110656500_HFN-R2_snap.fits;9.14743;26465.3;6.48858;0
20220806110756574_HFN-R2_snap.fits;7.88719;26509.3;7.54324;0
20220806110856820_HFN-R2_met.fits;8.10713;26519.5;25.4383;2.56
20220806110856649_HFN-R2_snap.fits;8.31877;26499;8.40129;0
20220806111035465_HFN-R2_met.fits;8.09131;26509.3;27.4721;0.170667
20220806111051849_HFN-R2_met.fits;8.32389;26463.9;23.4743;2.21867
20220806110956724_HFN-R2_snap.fits;9.2661;26490.2;8.55309;0
20220806111056798_HFN-R2_snap.fits;7.10108;26545.9;7.78784;0
20220806111206601_HFN-R2_met.fits;7.7753;26500.5;27.6945;0.170667
20220806111156873_HFN-R2_snap.fits;10.1485;26513.7;9.25129;0
20220806111257460_HFN-R2_met.fits;9.1324;26482.9;20.9597;0.170667
20220806111351390_HFN-R2_met.fits;8.60082;26487.3;17.4812;1.19467
20220806111256948_HFN-R2_snap.fits;9.91304;26521;7.03606;0
20220806111453854_HFN-R2_met.fits;9.32658;26509.3;27.0937;0.341333
20220806111357022_HFN-R2_snap.fits;7.42574;26480;7.63043;0
20220806111524233_HFN-R2_met.fits;8.55657;26503.4;43.2916;0.170667
20220806111457097_HFN-R2_snap.fits;7.28854;26462.4;8.84156;0
20220806111559732_HFN-R2_met.fits;9.72301;26494.6;49.7598;0.512
20220806111614750_HFN-R2_met.fits;7.14201;26485.8;29.0437;0.341333
20220806111637278_HFN-R2_met.fits;7.91656;26499;22.524;0.682667
20220806111557172_HFN-R2_snap.fits;8.3077;26455.1;7.42891;0
20220806111657246_HFN-R2_snap.fits;9.15211;26490.2;8.75199;0
20220806111757321_HFN-R2_snap.fits;7.51013;26462.4;6.36881;0
20220806111857396_HFN-R2_snap.fits;7.29699;26496.1;8.62458;0
20220806111957470_HFN-R2_snap.fits;8.17115;26513.7;5.88774;0
20220806112057545_HFN-R2_snap.fits;8.79559;26493.2;7.82863;0
20220806112241652_HFN-R2_met.fits;8.30762;26475.6;44.8439;0.341333
20220806112157620_HFN-R2_snap.fits;9.14742;26502;6.10224;0
20220806112257694_HFN-R2_snap.fits;8.55847;26456.5;8.47068;0
20220806112414494_HFN-R2_met.fits;7.34777;26499;20.0319;0.170667
20220806112357769_HFN-R2_snap.fits;8.12024;26543;7.49294;0
20220806112508766_HFN-R2_met.fits;7.67433;26503.4;18.009;0.341333
20220806112457844_HFN-R2_snap.fits;7.94131;26449.2;7.71861;0
20220806112640585_HFN-R2_met.fits;7.57577;26493.2;15.355;0.170667
20220806112557918_HFN-R2_snap.fits;7.74583;26484.4;6.21639;0
20220806112737588_HFN-R2_met.fits;9.19051;26503.4;40.1861;0.512
20220806112657993_HFN-R2_snap.fits;8.38876;26516.6;6.73747;0
20220806112758068_HFN-R2_snap.fits;10.675;26463.9;6.00639;0
20220806112858142_HFN-R2_snap.fits;5.51456;26502;4.07518;0
20220806113025353_HFN-R2_met.fits;8.21593;26515.1;46.1547;0.170667
20220806113031156_HFN-R2_met.fits;5.58358;26493.2;30.4381;0.512
20220806112958217_HFN-R2_snap.fits;6.4861;26544.4;6.76031;0
20220806113129012_HFN-R2_met.fits;6.9825;26506.3;34.1013;0.853333
20220806113143518_HFN-R2_met.fits;5.63223;26507.8;15.0657;0.170667
20220806113154100_HFN-R2_met.fits;7.25266;26510.7;16.7508;0.512
20220806113058292_HFN-R2_snap.fits;6.1859;26507.8;4.97428;0
20220806113158366_HFN-R2_snap.fits;7.98932;26472.7;7.98795;0
20220806113310900_HFN-R2_met.fits;6.47899;26482.9;15.8529;0.512
20220806113335646_HFN-R2_met.fits;5.6216;26487.3;14.7783;0.170667
20220806113337865_HFN-R2_met.fits;6.95717;26518.1;28.3909;0.170667
20220806113258441_HFN-R2_snap.fits;7.95407;26460.9;7.6626;0
20220806113412852_HFN-R2_met.fits;6.76279;26462.4;15.564;0.170667
20220806113423604_HFN-R2_met.fits;6.79264;26507.8;19.7499;0.341333
20220806113358516_HFN-R2_snap.fits;7.08952;26510.7;6.73537;0
20220806113511902_HFN-R2_met.fits;6.57856;26487.3;21.7806;0.512
20220806113551497_HFN-R2_met.fits;7.53661;26502;25.4434;0.170667
20220806113458590_HFN-R2_snap.fits;7.60414;26526.9;6.13852;0
20220806113606516_HFN-R2_met.fits;6.04625;26477.1;19.5202;1.87733
20220806113644916_HFN-R2_met.fits;6.94471;26494.6;17.668;0.170667
20220806113558665_HFN-R2_snap.fits;7.70742;26494.6;7.3912;0
20220806113658740_HFN-R2_snap.fits;6.60293;26509.3;6.70965;0
20220806113804446_HFN-R2_met.fits;6.75173;26506.3;24.3163;5.97333
20220806113830558_HFN-R2_met.fits;8.44712;26512.2;19.2281;0.170667
20220806113841652_HFN-R2_met.fits;6.5984;26465.3;30.7565;0.512
20220806113758814_HFN-R2_snap.fits;7.46128;26512.2;6.95816;0
20220806113857182_HFN-R2_met.fits;7.84653;26532.7;120.583;0.341333
20220806113907934_HFN-R2_met.fits;7.71159;26500.5;24.8481;0.341333
20220806113858889_HFN-R2_snap.fits;7.66118;26497.6;6.60803;0
20220806113958964_HFN-R2_snap.fits;7.49592;26547.4;7.14561;0
20220806114103134_HFN-R2_met.fits;7.01925;26468.3;25.3322;0.170667
20220806114105182_HFN-R2_met.fits;7.62459;26509.3;24.2042;0.341333
20220806114115081_HFN-R2_met.fits;6.55403;26507.8;17.9116;0.170667
20220806114059038_HFN-R2_snap.fits;7.07961;26506.3;6.44902;0
20220806114226761_HFN-R2_met.fits;8.03037;26500.5;18.7879;0.341333
20220806114233758_HFN-R2_met.fits;8.2954;26510.7;19.2387;0.170667
20220806114242633_HFN-R2_met.fits;7.60193;26502;25.7563;0.170667
20220806114159113_HFN-R2_snap.fits;7.59592;26456.5;6.79612;0
20220806114259188_HFN-R2_snap.fits;7.44021;26478.5;7.87259;0
20220806114403358_HFN-R2_met.fits;8.53154;26493.2;24.7207;0.512
20220806114428958_HFN-R2_met.fits;8.25913;26504.9;38.6323;0.341333
20220806114359262_HFN-R2_snap.fits;9.16804;26523.9;7.09702;0
20220806114505481_HFN-R2_met.fits;10.0951;26526.9;29.8522;0.341333
20220806114523230_HFN-R2_met.fits;7.24289;26491.7;26.0061;1.36533
20220806114459337_HFN-R2_snap.fits;6.96316;26518.1;6.33062;0
20220806114559412_HFN-R2_snap.fits;6.73613;26500.5;4.6758;0
20220806114753588_HFN-R2_met.fits;7.45419;26485.8;26.8698;0.512
20220806114659486_HFN-R2_snap.fits;8.56388;26503.4;7.87493;0
20220806114833182_HFN-R2_met.fits;7.04682;26541.5;22.0802;0.170667
20220806114759561_HFN-R2_snap.fits;7.0118;26491.7;6.40862;0
20220806114922334_HFN-R2_met.fits;9.73816;26475.6;101.354;0.512
20220806114946228_HFN-R2_met.fits;8.00096;26481.4;99.8974;0.341333
20220806114859636_HFN-R2_snap.fits;7.1613;26449.2;8.10506;0
20220806114959710_HFN-R2_snap.fits;7.95384;26516.6;7.9335;0
20220806115118900_HFN-R2_met.fits;7.62273;26493.2;22.1618;0.170667
20220806115128798_HFN-R2_met.fits;8.31979;26523.9;60.9716;0.341333
20220806115139038_HFN-R2_met.fits;7.8966;26497.6;18.9667;0.170667
20220806115059785_HFN-R2_snap.fits;7.71376;26528.3;5.99645;0
20220806115218462_HFN-R2_met.fits;7.04182;26506.3;20.0059;0.512
20220806115159860_HFN-R2_snap.fits;7.82801;26477.1;7.20978;0
20220806115328265_HFN-R2_met.fits;8.98093;26466.8;20.7145;0.170667
20220806115350452_HFN-R2_met.fits;8.01125;26521;33.5302;0.512
20220806115356425_HFN-R2_met.fits;8.97463;26484.4;23.4375;0.512
20220806115259934_HFN-R2_snap.fits;7.86795;26452.1;6.449;0
20220806115359668_HFN-R2_met.fits;7.10772;26502;20.8097;0.170667
20220806115409737_HFN-R2_met.fits;8.20901;26456.5;18.957;1.024
20220806115418270_HFN-R2_met.fits;7.22574;26515.1;34.2368;0.170667
20220806115400009_HFN-R2_snap.fits;7.69995;26543;5.99486;0
20220806115540020_HFN-R2_met.fits;7.20943;26509.3;44.9784;0.341333
20220806115551284_HFN-R2_met.fits;7.75241;26485.8;23.4559;0.170667
20220806115500084_HFN-R2_snap.fits;7.80534;26506.3;9.31833;0
20220806115604084_HFN-R2_met.fits;8.17887;26485.8;83.2796;0.512
20220806115600158_HFN-R2_snap.fits;7.76784;26525.4;6.46326;0
20220806115700233_HFN-R2_snap.fits;7.46165;26509.3;6.48696;0
20220806115817374_HFN-R2_met.fits;8.35271;26478.5;32.4357;0.341333
20220806115827785_HFN-R2_met.fits;7.22799;26534.2;22.1764;0.170667
20220806115800308_HFN-R2_snap.fits;7.75567;26523.9;4.926;0
20220806115900382_HFN-R2_snap.fits;8.79034;26529.8;9.24319;0
