# file name; noise; peak f.; mag.; duration
20220806160018377_HFN-R2_snap.fits;8.74666;26494.6;7.60312;0
20220806160135348_HFN-R2_met.fits;10.1291;26502;27.8779;0.682667
20220806160118452_HFN-R2_snap.fits;9.23876;26507.8;8.47034;0
20220806160240030_HFN-R2_met.fits;9.26217;26488.8;26.3305;0.682667
20220806160250270_HFN-R2_met.fits;8.91196;26519.5;25.1845;0.170667
20220806160313822_HFN-R2_met.fits;9.55213;26499;41.6099;0.170667
20220806160218526_HFN-R2_snap.fits;8.90502;26478.5;7.72396;0
20220806160318601_HFN-R2_snap.fits;9.32288;26500.5;7.75553;0
20220806160418676_HFN-R2_snap.fits;9.18095;26462.4;8.68448;0
20220806160554590_HFN-R2_met.fits;9.04018;26493.2;21.1745;0.170667
20220806160518750_HFN-R2_snap.fits;8.73241;26522.5;9.97958;0
20220806160629236_HFN-R2_met.fits;8.62679;26503.4;18.1388;3.24267
20220806160708660_HFN-R2_met.fits;9.94461;26504.9;20.4081;0.170667
20220806160618825_HFN-R2_snap.fits;10.3442;26452.1;8.39198;0
20220806160718900_HFN-R2_snap.fits;8.82194;26482.9;7.6433;0
20220806160827166_HFN-R2_met.fits;9.88311;26529.8;22.0341;0.170667
20220806160834334_HFN-R2_met.fits;11.875;26494.6;50.6313;0.341333
20220806160907273_HFN-R2_met.fits;8.6191;26510.7;18.6449;0.170667
20220806160818974_HFN-R2_snap.fits;8.45237;26480;9.54627;0
20220806160947892_HFN-R2_met.fits;9.51172;26526.9;19.3851;0.170667
20220806160919049_HFN-R2_snap.fits;9.27654;26525.4;10.2733;0
20220806161026121_HFN-R2_met.fits;8.94289;26493.2;28.4824;0.170667
20220806161019124_HFN-R2_snap.fits;10.585;26475.6;8.3601;0
20220806161119198_HFN-R2_snap.fits;9.12496;26475.6;8.05684;0
20220806161246409_HFN-R2_met.fits;8.48556;26496.1;19.4977;0.170667
20220806161219273_HFN-R2_snap.fits;10.4465;26516.6;9.6496;0
20220806161319348_HFN-R2_snap.fits;9.79173;26468.3;7.32887;0
20220806161441780_HFN-R2_met.fits;8.96179;26518.1;33.4927;0.170667
20220806161419422_HFN-R2_snap.fits;10.6326;26513.7;8.28677;0
20220806161531956_HFN-R2_met.fits;10.6287;26510.7;175.131;0.682667
20220806161519497_HFN-R2_snap.fits;10.1171;26523.9;8.47783;0
20220806161619572_HFN-R2_snap.fits;10.6925;26547.4;9.89857;0
20220806161747465_HFN-R2_met.fits;9.65508;26510.7;136.308;0.341333
20220806161719646_HFN-R2_snap.fits;8.94928;26472.7;7.77944;0
20220806161824500_HFN-R2_met.fits;8.40926;26497.6;34.9437;0.170667
20220806161819721_HFN-R2_snap.fits;9.1857;26460.9;10.311;0
20220806161932766_HFN-R2_met.fits;7.58152;26519.5;19.0192;0.170667
20220806161919796_HFN-R2_snap.fits;8.80447;26547.4;6.77251;0
20220806162024649_HFN-R2_met.fits;8.59301;26497.6;19.3681;0.170667
20220806162019870_HFN-R2_snap.fits;9.33642;26545.9;8.77201;0
20220806162139913_HFN-R2_met.fits;9.87782;26510.7;69.7754;0.341333
20220806162210974_HFN-R2_met.fits;9.19913;26499;23.9467;0.170667
20220806162213534_HFN-R2_met.fits;10.1387;26504.9;57.5594;0.341333
20220806162119945_HFN-R2_snap.fits;8.021;26518.1;8.29976;0
20220806162220020_HFN-R2_snap.fits;9.82408;26488.8;7.59635;0
20220806162342281_HFN-R2_met.fits;8.54412;26503.4;27.1715;0.170667
20220806162346036_HFN-R2_met.fits;8.75389;26490.2;24.605;0.170667
20220806162320094_HFN-R2_snap.fits;9.63524;26545.9;6.92203;0
20220806162420169_HFN-R2_snap.fits;9.1379;26478.5;6.93676;0
20220806162520244_HFN-R2_snap.fits;9.04561;26532.7;7.35931;0
20220806162637897_HFN-R2_met.fits;9.51369;26487.3;36.2594;0.170667
20220806162620318_HFN-R2_snap.fits;7.69294;26471.2;8.18897;0
20220806162720393_HFN-R2_snap.fits;8.90228;26484.4;9.23983;0
20220806162848457_HFN-R2_met.fits;9.5135;26497.6;78.9979;0.341333
20220806162856137_HFN-R2_met.fits;8.84618;26487.3;25.7055;0.341333
20220806162820468_HFN-R2_snap.fits;9.44008;26468.3;9.08902;0
20220806162920542_HFN-R2_snap.fits;10.6242;26531.2;7.67995;0
20220806163051166_HFN-R2_met.fits;9.48076;26472.7;45.4421;0.341333
20220806163020617_HFN-R2_snap.fits;8.84277;26499;10.2849;0
20220806163145268_HFN-R2_met.fits;7.88335;26525.4;21.2408;0.170667
20220806163120692_HFN-R2_snap.fits;10.068;26487.3;8.33979;0
20220806163220766_HFN-R2_snap.fits;7.80278;26453.6;6.46087;0
20220806163320841_HFN-R2_snap.fits;8.86818;26466.8;6.37551;0
20220806163420916_HFN-R2_snap.fits;8.75107;26482.9;8.37148;0
20220806163520990_HFN-R2_met.fits;9.6779;26497.6;43.172;0.341333
20220806163520990_HFN-R2_snap.fits;9.33503;26465.3;7.03156;0
20220806163621065_HFN-R2_snap.fits;8.25277;26471.2;7.58383;0
20220806163745545_HFN-R2_met.fits;8.93221;26499;47.7708;0.341333
20220806163721140_HFN-R2_snap.fits;8.18166;26482.9;8.20049;0
20220806163918388_HFN-R2_met.fits;8.41137;26497.6;17.3997;0.170667
20220806163821214_HFN-R2_snap.fits;7.75755;26477.1;8.31915;0
20220806163921289_HFN-R2_snap.fits;7.13192;26494.6;6.64165;0
20220806164027166_HFN-R2_met.fits;8.07069;26496.1;31.0891;0.341333
20220806164038942_HFN-R2_met.fits;8.11995;26496.1;18.4149;0.170667
20220806164021364_HFN-R2_snap.fits;8.89032;26455.1;6.70965;0
20220806164211273_HFN-R2_met.fits;9.07523;26502;160.524;0.341333
20220806164121438_HFN-R2_snap.fits;10.1311;26459.5;7.1244;0
20220806164221513_HFN-R2_snap.fits;8.75565;26535.6;6.50017;0
20220806164321588_HFN-R2_snap.fits;8.30054;26452.1;8.772;0
20220806164429001_HFN-R2_met.fits;8.5369;26503.4;22.1792;0.341333
20220806164441972_HFN-R2_met.fits;9.32846;26499;20.2318;0.170667
20220806164455284_HFN-R2_met.fits;10.6741;26496.1;21.6004;0.170667
20220806164459721_HFN-R2_met.fits;8.92375;26490.2;19.154;0.170667
20220806164421662_HFN-R2_snap.fits;10.6885;26452.1;7.84904;0
20220806164521737_HFN-R2_snap.fits;9.05632;26547.4;8.37625;0
20220806164714377_HFN-R2_met.fits;12.6555;26502;90.8246;0.341333
20220806164621812_HFN-R2_snap.fits;9.38208;26468.3;7.84502;0
20220806164721886_HFN-R2_snap.fits;7.9896;26497.6;6.18104;0
20220806164821961_HFN-R2_snap.fits;8.46543;26537.1;7.01076;0
20220806164922036_HFN-R2_snap.fits;7.66231;26538.6;7.84974;0
20220806165022110_HFN-R2_snap.fits;8.76286;26494.6;8.40975;0
20220806165202121_HFN-R2_met.fits;7.87599;26499;33.4729;0.170667
20220806165122185_HFN-R2_snap.fits;9.27854;26537.1;6.8154;0
20220806165222260_HFN-R2_snap.fits;8.40336;26471.2;6.32478;0
20220806165412681_HFN-R2_met.fits;9.33131;26494.6;45.8359;0.170667
20220806165322334_HFN-R2_snap.fits;9.72422;26507.8;7.87285;0
20220806165422409_HFN-R2_snap.fits;8.3008;26532.7;6.20977;0
20220806165520265_HFN-R2_met.fits;10.3368;26493.2;42.9029;0.512
20220806165522484_HFN-R2_snap.fits;8.35709;26482.9;7.76595;0
20220806165622558_HFN-R2_snap.fits;7.66702;26526.9;6.136;0
20220806165732532_HFN-R2_met.fits;8.94249;26496.1;27.6159;0.170667
20220806165803934_HFN-R2_met.fits;9.37988;26510.7;26.2937;0.170667
20220806165722633_HFN-R2_snap.fits;9.00483;26522.5;9.58077;0
20220806165822708_HFN-R2_snap.fits;8.41922;26512.2;12.1555;0
20220806165922782_HFN-R2_snap.fits;9.67635;26522.5;7.10145;0
