# file name; noise; peak f.; mag.; duration
20220806170022857_HFN-R2_snap.fits;8.26086;26497.6;8.24083;0
20220806170146313_HFN-R2_met.fits;9.05041;26523.9;28.0715;1.19467
20220806170219593_HFN-R2_met.fits;8.63065;26496.1;30.2495;0.512
20220806170122932_HFN-R2_snap.fits;9.4894;26491.7;9.00176;0
20220806170223006_HFN-R2_snap.fits;9.912;26504.9;6.74351;0
20220806170350729_HFN-R2_met.fits;9.29878;26507.8;57.9964;0.341333
20220806170416670_HFN-R2_met.fits;8.98873;26506.3;48.4545;0.512
20220806170323081_HFN-R2_snap.fits;11.3803;26547.4;8.44634;0
20220806170423156_HFN-R2_snap.fits;8.97977;26532.7;9.82228;0
20220806170607092_HFN-R2_met.fits;9.57737;26493.2;21.9117;0.341333
20220806170523230_HFN-R2_snap.fits;9.40702;26512.2;11.9403;0
20220806170623305_HFN-R2_snap.fits;7.98394;26494.6;7.35996;0
20220806170758025_HFN-R2_met.fits;10.2928;26494.6;21.9321;0.341333
20220806170801950_HFN-R2_met.fits;9.56607;26491.7;19.5626;0.170667
20220806170820041_HFN-R2_met.fits;9.19268;26493.2;28.1319;0.341333
20220806170723380_HFN-R2_snap.fits;8.64462;26471.2;7.89334;0
20220806170913460_HFN-R2_met.fits;7.93142;26499;22.0255;0.170667
20220806170823454_HFN-R2_snap.fits;10.3017;26493.2;9.13151;0
20220806170923870_HFN-R2_met.fits;8.68749;26526.9;18.8271;0.170667
20220806171004660_HFN-R2_met.fits;9.74397;26500.5;48.0003;0.512
20220806171018996_HFN-R2_met.fits;8.95501;26507.8;19.9048;0.341333
20220806170923529_HFN-R2_snap.fits;9.28908;26482.9;8.41411;0
20220806171022409_HFN-R2_met.fits;11.5908;26504.9;28.048;0.170667
20220806171112926_HFN-R2_met.fits;8.36329;26509.3;26.8472;0.170667
20220806171023604_HFN-R2_snap.fits;8.71626;26449.2;9.27491;0
20220806171123678_HFN-R2_snap.fits;9.70341;26523.9;9.47881;0
20220806171237406_HFN-R2_met.fits;8.76301;26506.3;27.0365;0.682667
20220806171305908_HFN-R2_met.fits;10.5958;26493.2;26.4251;0.170667
20220806171223753_HFN-R2_snap.fits;11.4456;26496.1;8.044;0
20220806171417929_HFN-R2_met.fits;8.99437;26506.3;18.2642;0.341333
20220806171323828_HFN-R2_snap.fits;9.14972;26496.1;8.92207;0
20220806171514249_HFN-R2_met.fits;10.4863;26504.9;51.7321;1.024
20220806171423902_HFN-R2_snap.fits;10.0576;26455.1;8.63279;0
20220806171610740_HFN-R2_met.fits;9.98237;26493.2;22.8562;0.170667
20220806171523977_HFN-R2_snap.fits;10.7693;26491.7;7.9988;0
20220806171624052_HFN-R2_snap.fits;10.2591;26519.5;12.7217;0
20220806171724126_HFN-R2_snap.fits;12.9527;26507.8;9.97821;0
20220806171824201_HFN-R2_snap.fits;10.0978;26512.2;9.25795;0
20220806171956361_HFN-R2_met.fits;11.7077;26484.4;65.884;0.341333
20220806171924276_HFN-R2_snap.fits;11.7761;26541.5;9.2807;0
20220806172024350_HFN-R2_snap.fits;12.1831;26488.8;9.50089;0
20220806172124425_HFN-R2_snap.fits;10.6184;26506.3;8.58798;0
20220806172226377_HFN-R2_met.fits;9.91768;26488.8;34.5049;0.170667
20220806172224500_HFN-R2_snap.fits;10.8636;26488.8;8.80994;0
20220806172324574_HFN-R2_snap.fits;13.303;26477.1;11.5179;0
20220806172424649_HFN-R2_snap.fits;12.0061;26521;8.97339;0
20220806172524724_HFN-R2_snap.fits;12.5365;26503.4;9.20386;0
20220806172650057_HFN-R2_met.fits;10.4916;26491.7;31.4076;0.170667
20220806172624798_HFN-R2_snap.fits;12.7078;26496.1;12.0157;0
20220806172728116_HFN-R2_met.fits;11.4046;26474.1;27.2911;0.341333
20220806172733748_HFN-R2_met.fits;12.0024;26475.6;25.3711;3.41333
20220806172724873_HFN-R2_snap.fits;11.719;26544.4;8.16676;0
20220806172830580_HFN-R2_met.fits;12.2475;26478.5;31.2728;0.341333
20220806172921950_HFN-R2_met.fits;10.7798;26466.8;29.2658;0.341333
20220806172824948_HFN-R2_snap.fits;11.8533;26459.5;13.1567;0
20220806172925022_HFN-R2_snap.fits;10.3224;26504.9;9.1942;0
20220806173040628_HFN-R2_met.fits;10.881;26466.8;25.3126;0.682667
20220806173025097_HFN-R2_snap.fits;8.8684;26478.5;7.96692;0
20220806173125172_HFN-R2_snap.fits;9.9405;26453.6;12.0251;0
20220806173314057_HFN-R2_met.fits;10.2588;26460.9;24.5695;0.170667
20220806173225246_HFN-R2_snap.fits;10.3289;26526.9;9.43688;0
20220806173326857_HFN-R2_met.fits;10.8636;26459.5;21.9117;0.170667
20220806173325321_HFN-R2_snap.fits;11.7674;26522.5;7.65508;0
20220806173425396_HFN-R2_snap.fits;11.2399;26487.3;9.86612;0
20220806173619742_HFN-R2_met.fits;10.8007;26452.1;36.047;0.341333
20220806173525470_HFN-R2_snap.fits;10.9331;26544.4;12.3257;0
20220806173625545_HFN-R2_snap.fits;10.6611;26525.4;11.2167;0
20220806173732788_HFN-R2_met.fits;9.89133;26452.1;37.1253;0.341333
20220806173744393_HFN-R2_met.fits;12.0793;26462.4;56.5263;0.341333
20220806173725620_HFN-R2_snap.fits;13.193;26519.5;11.3785;0
20220806173825694_HFN-R2_snap.fits;11.2071;26472.7;8.98398;0
20220806173942836_HFN-R2_met.fits;11.5569;26458;45.3977;0.341333
20220806174013556_HFN-R2_met.fits;9.64893;26459.5;30.1338;0.170667
20220806173925769_HFN-R2_snap.fits;9.98867;26493.2;10.0736;0
20220806174025844_HFN-R2_snap.fits;11.6454;26538.6;8.20979;0
20220806174125918_HFN-R2_snap.fits;11.132;26449.2;10.0543;0
20220806174225993_HFN-R2_snap.fits;11.646;26545.9;7.68297;0
20220806174326068_HFN-R2_snap.fits;12.3494;26544.4;9.80313;0
20220806174430068_HFN-R2_met.fits;11.1669;26452.1;33.5203;0.341333
20220806174426142_HFN-R2_snap.fits;11.0346;26529.8;11.9196;0
20220806174526217_HFN-R2_snap.fits;11.2273;26465.3;11.2422;0
20220806174629705_HFN-R2_met.fits;12.9756;26450.7;35.8927;0.341333
20220806174626292_HFN-R2_snap.fits;12.583;26526.9;11.6583;0
20220806174754185_HFN-R2_met.fits;10.6947;26449.2;23.3511;0.170667
20220806174726366_HFN-R2_snap.fits;12.8698;26493.2;10.9053;0
20220806174908084_HFN-R2_met.fits;15.2983;26460.9;135.936;0.341333
20220806174826441_HFN-R2_snap.fits;11.097;26485.8;11.4612;0
20220806174922761_HFN-R2_met.fits;11.0174;26450.7;23.3649;1.536
20220806174926516_HFN-R2_snap.fits;12.4147;26485.8;8.96109;0
20220806175109940_HFN-R2_met.fits;10.3452;26449.2;22.4229;0.170667
20220806175122398_HFN-R2_met.fits;13.4427;26452.1;87.054;0.341333
20220806175026590_HFN-R2_snap.fits;11.5037;26502;13.0826;0
20220806175126665_HFN-R2_snap.fits;14.5224;26526.9;8.57017;0
20220806175238004_HFN-R2_met.fits;9.78705;26450.7;42.7094;1.024
20220806175226740_HFN-R2_snap.fits;11.4718;26521;10.5407;0
20220806175326814_HFN-R2_snap.fits;10.7543;26456.5;10.0275;0
20220806175426889_HFN-R2_snap.fits;11.4023;26496.1;8.40394;0
20220806175526964_HFN-R2_snap.fits;11.7987;26532.7;9.90091;0
20220806175629086_HFN-R2_met.fits;13.7006;26449.2;50.332;0.170667
20220806175632670_HFN-R2_met.fits;13.1751;26449.2;26.824;0.170667
20220806175627038_HFN-R2_snap.fits;10.8152;26497.6;9.34385;0
20220806175729844_HFN-R2_met.fits;10.8685;26449.2;90.6091;0.341333
20220806175727113_HFN-R2_snap.fits;11.786;26463.9;12.3214;0
20220806175827188_HFN-R2_snap.fits;13.3234;26531.2;13.2923;0
20220806175927262_HFN-R2_snap.fits;11.4396;26459.5;11.2954;0
