# file name; noise; peak f.; mag.; duration
20220806065850782_HFN-R2_met.fits;6.36251;26488.8;15.5513;0.341333
20220806065911433_HFN-R2_met.fits;5.43932;26497.6;19.8629;1.36533
20220806065915188_HFN-R2_met.fits;6.45006;26491.7;23.293;0.170667
20220806065935838_HFN-R2_met.fits;6.172;26507.8;13.7473;1.70667
20220806065939764_HFN-R2_met.fits;6.41718;26513.7;14.8362;0.170667
20220806070051785_HFN-R2_met.fits;6.78035;26504.9;15.5441;0.341333
20220806070113289_HFN-R2_met.fits;7.10822;26529.8;14.607;0.170667
20220806070038132_HFN-R2_snap.fits;6.32648;26499;16.5198;0
20220806070137182_HFN-R2_met.fits;7.24928;26499;38.037;0.512
20220806070202270_HFN-R2_met.fits;7.01695;26482.9;18.773;0.341333
20220806070138206_HFN-R2_snap.fits;5.70168;26487.3;5.9109;0
20220806070250569_HFN-R2_met.fits;7.14898;26497.6;14.4226;1.36533
20220806070258078_HFN-R2_met.fits;7.25542;26499;27.7325;0.341333
20220806070303028_HFN-R2_met.fits;7.08122;26547.4;14.294;1.536
20220806070317022_HFN-R2_met.fits;7.23142;26468.3;16.7946;0.170667
20220806070238281_HFN-R2_snap.fits;7.85732;26466.8;5.15909;0
20220806070400713_HFN-R2_met.fits;7.96096;26547.4;16.0967;1.36533
20220806070405321_HFN-R2_met.fits;6.94775;26490.2;23.9091;1.87733
20220806070412660_HFN-R2_met.fits;6.89411;26494.6;17.6477;0.170667
20220806070338356_HFN-R2_snap.fits;7.15465;26494.6;7.78687;0
20220806070445257_HFN-R2_met.fits;5.90889;26506.3;14.2878;0.341333
20220806070448670_HFN-R2_met.fits;6.88838;26547.4;14.3119;1.36533
20220806070452084_HFN-R2_met.fits;5.63263;26503.4;16.1971;0.853333
20220806070506249_HFN-R2_met.fits;6.64379;26478.5;25.4905;0.170667
20220806070514953_HFN-R2_met.fits;7.03071;26481.4;15.1176;0.341333
20220806070438430_HFN-R2_snap.fits;7.12466;26510.7;4.69301;0
20220806070537993_HFN-R2_met.fits;6.77839;26502;83.8973;1.024
20220806070543796_HFN-R2_met.fits;5.93846;26496.1;18.4374;2.048
20220806070552841_HFN-R2_met.fits;6.81511;26499;15.1871;1.536
20220806070604958_HFN-R2_met.fits;5.21758;26456.5;10.8512;0.512
20220806070607860_HFN-R2_met.fits;6.75528;26503.4;233.264;0.853333
20220806070611956_HFN-R2_met.fits;6.09931;26482.9;14.625;0.341333
20220806070622878_HFN-R2_met.fits;7.37086;26503.4;16.3475;0.170667
20220806070538505_HFN-R2_snap.fits;6.03803;26471.2;5.75883;0
20220806070647796_HFN-R2_met.fits;6.99765;26531.2;47.0418;0.341333
20220806070651209_HFN-R2_met.fits;6.13232;26513.7;16.8375;0.512
20220806070716638_HFN-R2_met.fits;6.73533;26482.9;17.5956;0.682667
20220806070724148_HFN-R2_met.fits;6.77068;26480;25.9449;0.341333
20220806070638580_HFN-R2_snap.fits;6.39188;26488.8;6.54977;0
20220806070812446_HFN-R2_met.fits;7.14227;26480;15.2764;0.170667
20220806070738654_HFN-R2_snap.fits;7.75058;26484.4;5.46217;0
20220806070839924_HFN-R2_met.fits;6.51163;26497.6;16.0288;0.170667
20220806070914228_HFN-R2_met.fits;7.51449;26493.2;33.9459;0.512
20220806070838729_HFN-R2_snap.fits;5.74798;26522.5;3.97566;0
20220806070938462_HFN-R2_met.fits;5.67447;26490.2;80.6498;0.341333
20220806070955700_HFN-R2_met.fits;6.39471;26488.8;14.3132;3.24267
20220806071032564_HFN-R2_met.fits;8.30776;26515.1;18.2811;0.170667
20220806070938804_HFN-R2_snap.fits;7.63751;26463.9;7.608;0
20220806071105673_HFN-R2_met.fits;8.67667;26528.3;21.8934;0.170667
20220806071108062_HFN-R2_met.fits;8.49704;26499;36.5346;0.170667
20220806071122569_HFN-R2_met.fits;7.32479;26497.6;37.9035;0.341333
20220806071127348_HFN-R2_met.fits;7.83694;26475.6;72.6162;0.341333
20220806071038878_HFN-R2_snap.fits;7.86529;26496.1;5.92645;0
20220806071208478_HFN-R2_met.fits;9.82153;26500.5;25.1631;1.70667
20220806071138953_HFN-R2_snap.fits;7.82945;26481.4;6.86957;0
20220806071326132_HFN-R2_met.fits;8.61444;26502;32.1609;0.170667
20220806071331764_HFN-R2_met.fits;8.88152;26449.2;20.206;0.170667
20220806071335518_HFN-R2_met.fits;7.32133;26485.8;19.0042;0.170667
20220806071239028_HFN-R2_snap.fits;9.10295;26472.7;8.69307;0
20220806071422964_HFN-R2_met.fits;7.69382;26481.4;21.4734;0.170667
20220806071339102_HFN-R2_snap.fits;9.81993;26452.1;5.34705;0
20220806071443785_HFN-R2_met.fits;9.13418;26496.1;38.0109;0.341333
20220806071504094_HFN-R2_met.fits;6.55979;26499;14.9777;0.170667
20220806071506142_HFN-R2_met.fits;7.90816;26475.6;19.1669;2.38933
20220806071439177_HFN-R2_snap.fits;8.60072;26491.7;6.66253;0
20220806071555806_HFN-R2_met.fits;7.40324;26481.4;21.359;0.341333
20220806071603828_HFN-R2_met.fits;7.85496;26475.6;18.5088;0.170667
20220806071626014_HFN-R2_met.fits;8.71659;26496.1;29.9721;0.341333
20220806071539252_HFN-R2_snap.fits;7.32595;26474.1;5.00601;0
20220806071701172_HFN-R2_met.fits;7.0146;26490.2;19.7897;0.341333
20220806071639326_HFN-R2_snap.fits;6.90863;26468.3;7.04408;0
20220806071741449_HFN-R2_met.fits;7.5201;26480;33.1758;0.170667
20220806071822409_HFN-R2_met.fits;7.02042;26491.7;19.0288;0.170667
20220806071739401_HFN-R2_snap.fits;7.38851;26503.4;6.74559;0
20220806071912414_HFN-R2_met.fits;6.76564;26502;76.0452;0.341333
20220806071920265_HFN-R2_met.fits;7.88425;26484.4;33.3283;0.341333
20220806071839476_HFN-R2_snap.fits;7.60863;26496.1;5.58755;0
20220806072012148_HFN-R2_met.fits;6.557;26472.7;53.608;0.512
20220806072036212_HFN-R2_met.fits;6.0626;26499;13.3096;0.341333
20220806071939550_HFN-R2_snap.fits;7.04743;26449.2;5.64833;0
20220806072123486_HFN-R2_met.fits;7.9704;26477.1;79.6329;0.341333
20220806072039625_HFN-R2_snap.fits;7.80232;26496.1;6.18118;0
20220806072139700_HFN-R2_snap.fits;7.16495;26537.1;6.16984;0
20220806072235508_HFN-R2_met.fits;7.09891;26506.3;138.433;2.38933
20220806072329609_HFN-R2_met.fits;9.65037;26490.2;19.8311;0.341333
20220806072331828_HFN-R2_met.fits;8.4464;26494.6;24.0243;0.170667
20220806072336948_HFN-R2_met.fits;6.61474;26487.3;15.0595;0.170667
20220806072239774_HFN-R2_snap.fits;9.40267;26458;9.05572;0
20220806072353332_HFN-R2_met.fits;6.59236;26499;23.9193;0.512
20220806072358622_HFN-R2_met.fits;7.12317;26471.2;27.5859;0.170667
20220806072403742_HFN-R2_met.fits;6.84694;26484.4;16.0397;0.170667
20220806072417566_HFN-R2_met.fits;6.85256;26488.8;15.7835;0.170667
20220806072419956_HFN-R2_met.fits;7.76504;26480;22.7709;1.36533
20220806072339849_HFN-R2_snap.fits;7.6897;26485.8;6.65584;0
20220806072506036_HFN-R2_met.fits;7.33551;26510.7;14.8583;0.170667
20220806072528734_HFN-R2_met.fits;7.21184;26491.7;20.9312;0.170667
20220806072535732_HFN-R2_met.fits;6.34396;26503.4;23.1763;0.170667
20220806072439924_HFN-R2_snap.fits;6.33946;26450.7;5.35325;0
20220806072552798_HFN-R2_met.fits;6.06744;26472.7;47.2299;0.341333
20220806072539998_HFN-R2_snap.fits;7.25263;26496.1;7.25442;0
20220806072640244_HFN-R2_met.fits;7.30258;26481.4;16.3854;0.682667
20220806072702260_HFN-R2_met.fits;7.66512;26480;16.6714;0.170667
20220806072723934_HFN-R2_met.fits;6.73762;26503.4;16.6233;0.341333
20220806072640073_HFN-R2_snap.fits;8.97676;26487.3;8.6568;0
20220806072751070_HFN-R2_met.fits;6.82375;26509.3;15.8293;0.170667
20220806072757214_HFN-R2_met.fits;7.24829;26509.3;15.5478;0.170667
20220806072805748_HFN-R2_met.fits;6.29846;26481.4;197.423;0.512
20220806072740148_HFN-R2_snap.fits;8.29024;26534.2;7.69378;0
20220806072841417_HFN-R2_met.fits;7.08006;26487.3;32.1534;0.341333
20220806072840222_HFN-R2_snap.fits;5.71394;26478.5;5.62283;0
20220806072944564_HFN-R2_met.fits;7.45707;26484.4;19.763;0.170667
20220806072954633_HFN-R2_met.fits;7.95713;26496.1;16.3188;0.170667
20220806073034228_HFN-R2_met.fits;7.16924;26490.2;19.745;0.170667
20220806072940297_HFN-R2_snap.fits;6.67679;26526.9;5.35762;0
20220806073041225_HFN-R2_met.fits;5.74153;26484.4;17.7359;0.341333
20220806073046345_HFN-R2_met.fits;7.00008;26478.5;73.7101;0.341333
20220806073104948_HFN-R2_met.fits;5.56501;26480;16.7624;0.341333
20220806073110580_HFN-R2_met.fits;6.3423;26493.2;15.3;0.170667
20220806073040372_HFN-R2_snap.fits;6.42189;26540;7.35711;0
20220806073147273_HFN-R2_met.fits;6.22144;26471.2;14.0085;0.341333
20220806073156660_HFN-R2_met.fits;7.79697;26494.6;32.5418;0.853333
20220806073140446_HFN-R2_snap.fits;8.15453;26472.7;4.46206;0
20220806073247006_HFN-R2_met.fits;7.53644;26499;15.4564;0.170667
20220806073315166_HFN-R2_met.fits;8.38702;26485.8;43.3191;0.341333
20220806073240521_HFN-R2_snap.fits;10.2531;26504.9;8.26675;0
20220806073405513_HFN-R2_met.fits;9.97579;26512.2;22.9766;0.341333
20220806073340596_HFN-R2_snap.fits;8.07912;26503.4;6.67588;0
20220806073450910_HFN-R2_met.fits;7.17596;26499;20.4564;0.170667
20220806073454665_HFN-R2_met.fits;7.58028;26453.6;17.2374;0.170667
20220806073519582_HFN-R2_met.fits;7.92764;26490.2;17.8731;0.170667
20220806073440670_HFN-R2_snap.fits;8.50743;26497.6;6.02848;0
20220806073540745_HFN-R2_snap.fits;10.198;26477.1;42.8129;0
20220806073631604_HFN-R2_met.fits;9.24358;26478.5;20.9926;10.4107
20220806073714270_HFN-R2_met.fits;8.52842;26475.6;19.7927;0.170667
20220806073725876_HFN-R2_met.fits;9.98411;26500.5;21.5698;0.341333
20220806073640820_HFN-R2_snap.fits;11.8829;26496.1;8.71873;0
20220806073802228_HFN-R2_met.fits;9.96968;26496.1;22.2013;0.682667
20220806073740894_HFN-R2_snap.fits;8.43196;26534.2;10.7377;0
20220806073935924_HFN-R2_met.fits;9.759;26485.8;31.0251;0.512
20220806073840969_HFN-R2_snap.fits;10.1194;26487.3;10.7927;0
20220806074031732_HFN-R2_met.fits;9.69532;26491.7;29.2967;1.536
20220806073941044_HFN-R2_snap.fits;10.3362;26525.4;6.38412;0
20220806074058526_HFN-R2_met.fits;9.5422;26487.3;137.549;0.341333
20220806074123102_HFN-R2_met.fits;7.66568;26491.7;15.8328;0.512
20220806074133854_HFN-R2_met.fits;10.3371;26493.2;85.9069;0.341333
20220806074041118_HFN-R2_snap.fits;9.24342;26491.7;7.66024;0
20220806074141193_HFN-R2_snap.fits;8.13264;26494.6;8.16906;0
20220806074241268_HFN-R2_snap.fits;9.03961;26482.9;8.02196;0
20220806074341342_HFN-R2_snap.fits;9.68723;26482.9;7.32734;0
20220806074504116_HFN-R2_met.fits;9.58966;26485.8;27.2479;0.341333
20220806074520329_HFN-R2_met.fits;9.36567;26488.8;28.4477;0.341333
20220806074441417_HFN-R2_snap.fits;8.70359;26504.9;7.81242;0
20220806074553097_HFN-R2_met.fits;7.68244;26500.5;109.068;0.341333
20220806074541492_HFN-R2_snap.fits;7.60185;26519.5;12.6959;0
20220806074611870_HFN-R2_met.fits;7.42753;26450.7;16.2076;30.208
20220806074713993_HFN-R2_met.fits;8.38802;26491.7;18.2252;0.170667
20220806074641566_HFN-R2_snap.fits;9.31851;26537.1;5.80003;0
20220806074747273_HFN-R2_met.fits;8.3225;26478.5;29.3849;0.341333
20220806074803486_HFN-R2_met.fits;6.94921;26452.1;14.1844;0.170667
20220806074807412_HFN-R2_met.fits;7.8904;26491.7;25.5609;0.170667
20220806074741641_HFN-R2_snap.fits;7.68221;26456.5;6.59125;0
20220806074841716_HFN-R2_snap.fits;9.32481;26494.6;8.08581;0
20220806074941790_HFN-R2_snap.fits;8.99562;26488.8;6.19754;0
20220806075041865_HFN-R2_snap.fits;8.41932;26478.5;7.64839;0
20220806075210953_HFN-R2_met.fits;9.16858;26494.6;25.2394;0.170667
20220806075234164_HFN-R2_met.fits;7.13231;26502;30.9807;0.341333
20220806075141940_HFN-R2_snap.fits;8.17788;26475.6;7.02245;0
20220806075253108_HFN-R2_met.fits;8.4149;26521;20.5399;0.170667
20220806075304372_HFN-R2_met.fits;7.78404;26494.6;17.8832;0.170667
20220806075335433_HFN-R2_met.fits;7.97448;26510.7;28.1396;0.170667
20220806075242014_HFN-R2_snap.fits;7.38828;26453.6;5.04694;0
20220806075343796_HFN-R2_met.fits;7.51577;26494.6;26.5746;0.170667
20220806075425097_HFN-R2_met.fits;8.47139;26484.4;20.3004;0.170667
20220806075342089_HFN-R2_snap.fits;6.9217;26523.9;4.69393;0
20220806075508617_HFN-R2_met.fits;6.0587;26512.2;17.565;0.170667
20220806075520222_HFN-R2_met.fits;6.56617;26485.8;20.2971;4.94933
20220806075442164_HFN-R2_snap.fits;7.56761;26487.3;5.11639;0
20220806075606473_HFN-R2_met.fits;7.90271;26465.3;53.2768;0.170667
20220806075542238_HFN-R2_snap.fits;11.2352;26510.7;9.01814;0
20220806075642313_HFN-R2_snap.fits;7.08027;26522.5;7.41473;0
20220806075822836_HFN-R2_met.fits;5.71664;26450.7;11.6915;0.170667
20220806075742388_HFN-R2_snap.fits;8.62383;26471.2;6.47772;0
20220806075842462_HFN-R2_snap.fits;6.65365;26478.5;6.19392;0
20220806075942537_HFN-R2_snap.fits;6.8173;26499;6.21393;0
