# file name; noise; peak f.; mag.; duration
20220806120000457_HFN-R2_snap.fits;7.05292;26543;5.74825;0
20220806120118452_HFN-R2_met.fits;7.00534;26510.7;20.4073;0.170667
20220806120100532_HFN-R2_snap.fits;9.01082;26526.9;6.51113;0
20220806120200606_HFN-R2_snap.fits;6.83604;26472.7;7.1048;0
20220806120328670_HFN-R2_met.fits;8.0218;26506.3;17.23;0.170667
20220806120333449_HFN-R2_met.fits;6.90903;26516.6;37.4517;0.341333
20220806120300681_HFN-R2_snap.fits;7.18061;26544.4;5.94473;0
20220806120417481_HFN-R2_met.fits;9.28961;26499;19.0571;0.170667
20220806120426697_HFN-R2_met.fits;6.99855;26500.5;24.1555;0.170667
20220806120400756_HFN-R2_snap.fits;6.5423;26503.4;6.27835;0
20220806120556980_HFN-R2_met.fits;8.07049;26496.1;18.8753;0.170667
20220806120500830_HFN-R2_snap.fits;7.79113;26485.8;7.68841;0
20220806120638110_HFN-R2_met.fits;7.10773;26488.8;28.3503;0.170667
20220806120600905_HFN-R2_snap.fits;7.26953;26462.4;7.13109;0
20220806120730505_HFN-R2_met.fits;8.47992;26510.7;43.3888;0.341333
20220806120734260_HFN-R2_met.fits;5.9122;26485.8;13.7986;0.170667
20220806120745012_HFN-R2_met.fits;8.19065;26526.9;22.0466;0.170667
20220806120700980_HFN-R2_snap.fits;9.04733;26469.7;7.54736;0
20220806120836212_HFN-R2_met.fits;5.56042;26488.8;14.364;0.341333
20220806120843380_HFN-R2_met.fits;6.96126;26531.2;16.9729;0.170667
20220806120801054_HFN-R2_snap.fits;6.09749;26487.3;6.6268;0
20220806120901129_HFN-R2_snap.fits;8.17175;26500.5;7.48529;0
20220806121012297_HFN-R2_met.fits;8.29944;26499;35.4673;0.170667
20220806121036190_HFN-R2_met.fits;8.38538;26502;17.6409;0.170667
20220806121045577_HFN-R2_met.fits;7.09462;26497.6;44.8491;0.341333
20220806121001204_HFN-R2_snap.fits;6.64044;26499;6.34236;0
20220806121119881_HFN-R2_met.fits;6.31581;26491.7;23.6763;0.341333
20220806121101278_HFN-R2_snap.fits;7.42729;26519.5;7.84773;0
20220806121233780_HFN-R2_met.fits;7.98522;26500.5;25.475;0.170667
20220806121246750_HFN-R2_met.fits;7.10528;26500.5;19.5206;0.341333
20220806121201353_HFN-R2_snap.fits;7.42338;26462.4;5.6383;0
20220806121301428_HFN-R2_snap.fits;6.49675;26531.2;4.65537;0
20220806121436830_HFN-R2_met.fits;6.60868;26541.5;22.9539;0.341333
20220806121450142_HFN-R2_met.fits;6.7909;26509.3;14.1108;0.170667
20220806121401502_HFN-R2_snap.fits;8.36558;26471.2;5.78996;0
20220806121546633_HFN-R2_met.fits;7.19764;26480;17.5632;0.170667
20220806121501577_HFN-R2_snap.fits;6.71038;26460.9;6.12273;0
20220806121608820_HFN-R2_met.fits;6.97434;26507.8;21.9976;0.341333
20220806121633737_HFN-R2_met.fits;8.51889;26525.4;45.0507;0.170667
20220806121601652_HFN-R2_snap.fits;7.50087;26477.1;4.83574;0
20220806121754804_HFN-R2_met.fits;7.72884;26493.2;31.6466;0.341333
20220806121701726_HFN-R2_snap.fits;7.32075;26519.5;6.75606;0
20220806121820745_HFN-R2_met.fits;8.20223;26507.8;34.4731;0.341333
20220806121848734_HFN-R2_met.fits;8.5778;26485.8;45.3073;0.512
20220806121801801_HFN-R2_snap.fits;8.8989;26516.6;7.25339;0
20220806121925598_HFN-R2_met.fits;6.22904;26487.3;16.0416;0.341333
20220806121901876_HFN-R2_snap.fits;7.64232;26491.7;6.616;0
20220806122001950_HFN-R2_snap.fits;7.08555;26474.1;5.7366;0
20220806122115678_HFN-R2_met.fits;6.9072;26506.3;14.6967;0.512
20220806122102025_HFN-R2_snap.fits;8.47896;26502;6.58324;0
20220806122202100_HFN-R2_snap.fits;6.28502;26452.1;7.20779;0
20220806122349108_HFN-R2_met.fits;6.26667;26499;20.4259;0.682667
20220806122302174_HFN-R2_snap.fits;5.65926;26468.3;5.18049;0
20220806122430068_HFN-R2_met.fits;6.0858;26535.6;13.7683;0.170667
20220806122435188_HFN-R2_met.fits;6.26875;26490.2;16.0264;0.170667
20220806122402249_HFN-R2_snap.fits;6.64437;26455.1;4.97559;0
20220806122543454_HFN-R2_met.fits;6.89279;26522.5;18.7759;0.170667
20220806122502324_HFN-R2_snap.fits;6.57563;26462.4;5.42692;0
20220806122603252_HFN-R2_met.fits;6.07015;26504.9;19.252;0.170667
20220806122640969_HFN-R2_met.fits;6.15221;26503.4;79.4197;0.512
20220806122650868_HFN-R2_met.fits;6.35047;26496.1;15.9458;0.170667
20220806122602398_HFN-R2_snap.fits;5.99357;26525.4;5.58646;0
20220806122702473_HFN-R2_snap.fits;5.50588;26535.6;4.08135;0
20220806122802548_HFN-R2_snap.fits;5.05569;26535.6;4.9699;0
20220806122901257_HFN-R2_met.fits;6.09791;26488.8;16.2113;0.170667
20220806122926174_HFN-R2_met.fits;6.83265;26466.8;97.2714;0.341333
20220806122902622_HFN-R2_snap.fits;6.38194;26535.6;5.913;0
20220806123002697_HFN-R2_snap.fits;6.21741;26466.8;4.92683;0
20220806123108062_HFN-R2_met.fits;6.0031;26500.5;13.589;0.170667
20220806123102772_HFN-R2_snap.fits;6.29807;26485.8;6.58203;0
20220806123239710_HFN-R2_met.fits;8.14758;26496.1;18.7793;0.170667
20220806123250974_HFN-R2_met.fits;7.1145;26469.7;26.3897;0.341333
20220806123202846_HFN-R2_snap.fits;5.9776;26449.2;6.24114;0
20220806123323742_HFN-R2_met.fits;6.87748;26521;36.6826;0.341333
20220806123337054_HFN-R2_met.fits;6.18574;26493.2;13.3293;0.341333
20220806123302921_HFN-R2_snap.fits;5.70262;26543;5.34636;0
20220806123418014_HFN-R2_met.fits;6.77689;26504.9;15.3305;0.170667
20220806123440884_HFN-R2_met.fits;7.68975;26499;82.6304;0.341333
20220806123402996_HFN-R2_snap.fits;7.86361;26525.4;6.0208;0
20220806123503070_HFN-R2_snap.fits;7.87272;26478.5;6.64861;0
20220806123631988_HFN-R2_met.fits;7.67299;26506.3;16.9516;0.170667
20220806123637108_HFN-R2_met.fits;7.59415;26491.7;20.2391;0.170667
20220806123603145_HFN-R2_snap.fits;8.23558;26449.2;6.20775;0
20220806123703220_HFN-R2_snap.fits;11.2294;26482.9;7.11852;0
20220806123849204_HFN-R2_met.fits;7.24001;26512.2;16.6697;0.170667
20220806123803294_HFN-R2_snap.fits;8.63747;26478.5;7.42198;0
20220806123903369_HFN-R2_snap.fits;9.12711;26455.1;7.52055;0
20220806124003444_HFN-R2_snap.fits;10.2137;26525.4;9.81179;0
20220806124103518_HFN-R2_snap.fits;9.06117;26543;8.97258;0
20220806124254281_HFN-R2_met.fits;6.86824;26513.7;26.4414;0.341333
20220806124203593_HFN-R2_snap.fits;8.76243;26493.2;6.8346;0
20220806124317662_HFN-R2_met.fits;8.1464;26504.9;19.3891;0.170667
20220806124303668_HFN-R2_snap.fits;6.54401;26487.3;6.87263;0
20220806124423540_HFN-R2_met.fits;8.48092;26503.4;17.9469;0.170667
20220806124403742_HFN-R2_snap.fits;8.16043;26458;7.4616;0
20220806124503817_HFN-R2_snap.fits;6.43678;26460.9;6.00356;0
20220806124623177_HFN-R2_met.fits;6.44637;26526.9;14.2192;1.87733
20220806124603892_HFN-R2_snap.fits;8.51774;26506.3;8.11403;0
20220806124732468_HFN-R2_met.fits;8.40059;26484.4;18.7769;0.341333
20220806124753118_HFN-R2_met.fits;8.88996;26518.1;26.9041;0.170667
20220806124703966_HFN-R2_snap.fits;8.83002;26544.4;8.01544;0
20220806124804041_HFN-R2_snap.fits;7.82794;26544.4;6.43004;0
20220806124904116_HFN-R2_snap.fits;8.72915;26455.1;6.44325;0
20220806125017502_HFN-R2_met.fits;6.50378;26488.8;15.0589;0.170667
20220806125030302_HFN-R2_met.fits;6.3505;26490.2;39.3997;0.341333
20220806125004190_HFN-R2_snap.fits;9.68244;26450.7;7.16204;0
20220806125110921_HFN-R2_met.fits;7.07526;26480;25.661;0.170667
20220806125104265_HFN-R2_snap.fits;7.54434;26522.5;5.80438;0
20220806125214580_HFN-R2_met.fits;7.57539;26516.6;20.1185;0.170667
20220806125226014_HFN-R2_met.fits;7.54587;26504.9;52.9729;1.19467
20220806125204340_HFN-R2_snap.fits;8.37984;26469.7;5.96634;0
20220806125350494_HFN-R2_met.fits;8.00935;26515.1;16.9909;0.170667
20220806125304414_HFN-R2_snap.fits;6.94052;26510.7;17.7938;0
20220806125403977_HFN-R2_met.fits;8.78838;26490.2;17.7938;0.170667
20220806125422409_HFN-R2_met.fits;6.27063;26484.4;13.9154;0.170667
20220806125438281_HFN-R2_met.fits;9.05131;26512.2;24.6383;0.170667
20220806125442548_HFN-R2_met.fits;7.30714;26502;15.8408;0.170667
20220806125404489_HFN-R2_snap.fits;8.15533;26531.2;5.7653;0
20220806125514804_HFN-R2_met.fits;8.48492;26488.8;24.8928;0.170667
20220806125504564_HFN-R2_snap.fits;7.45016;26522.5;6.94362;0
20220806125650377_HFN-R2_met.fits;7.64706;26493.2;43.8472;0.341333
20220806125604638_HFN-R2_snap.fits;6.59969;26531.2;6.82714;0
20220806125759838_HFN-R2_met.fits;7.7421;26503.4;64.08;0.341333
20220806125704713_HFN-R2_snap.fits;7.26528;26512.2;7.5956;0
20220806125824073_HFN-R2_met.fits;7.60073;26512.2;42.566;0.341333
20220806125804788_HFN-R2_snap.fits;6.66124;26523.9;6.1508;0
20220806125904862_HFN-R2_snap.fits;7.39416;26547.4;7.96041;0
