# file name; noise; peak f.; mag.; duration
20220806060033993_HFN-R2_met.fits;8.41958;26500.5;18.6307;3.41333
20220806060043380_HFN-R2_met.fits;7.98095;26487.3;38.4579;0.341333
20220806060109662_HFN-R2_met.fits;7.06281;26503.4;16.8081;0.170667
20220806060123828_HFN-R2_met.fits;8.73198;26507.8;38.0792;0.341333
20220806060033652_HFN-R2_snap.fits;8.30326;26487.3;6.56686;0
20220806060218612_HFN-R2_met.fits;7.02837;26512.2;15.0068;0.170667
20220806060223220_HFN-R2_met.fits;7.93638;26497.6;21.3374;0.341333
20220806060133726_HFN-R2_snap.fits;7.6573;26462.4;6.76901;0
20220806060301790_HFN-R2_met.fits;8.69123;26500.5;32.5652;0.341333
20220806060318857_HFN-R2_met.fits;8.27307;26503.4;22.7874;0.341333
20220806060233801_HFN-R2_snap.fits;8.27964;26534.2;5.99814;0
20220806060340702_HFN-R2_met.fits;7.0251;26482.9;16.1712;0.170667
20220806060333876_HFN-R2_snap.fits;8.6759;26469.7;5.78595;0
20220806060443166_HFN-R2_met.fits;8.7244;26462.4;48.9688;0.170667
20220806060456820_HFN-R2_met.fits;6.38399;26490.2;15.3326;0.170667
20220806060513545_HFN-R2_met.fits;8.31799;26512.2;19.0192;0.341333
20220806060433950_HFN-R2_snap.fits;8.19461;26485.8;8.5714;0
20220806060534025_HFN-R2_snap.fits;8.6218;26472.7;5.74922;0
20220806060721886_HFN-R2_met.fits;7.78839;26510.7;22.6527;0.170667
20220806060634100_HFN-R2_snap.fits;8.18732;26515.1;12.9298;0
20220806060733662_HFN-R2_met.fits;8.49997;26504.9;69.6952;0.341333
20220806060750900_HFN-R2_met.fits;8.22817;26497.6;47.6604;0.170667
20220806060756190_HFN-R2_met.fits;7.69341;26504.9;31.9697;0.341333
20220806060828617_HFN-R2_met.fits;9.0537;26510.7;22.1312;0.341333
20220806060734174_HFN-R2_snap.fits;7.10706;26537.1;7.4628;0
20220806060848756_HFN-R2_met.fits;8.84981;26507.8;23.1527;0.512
20220806060834249_HFN-R2_snap.fits;7.02209;26471.2;6.46934;0
20220806061022793_HFN-R2_met.fits;7.19417;26528.3;18.1527;0.341333
20220806061025865_HFN-R2_met.fits;7.33557;26523.9;23.4574;0.341333
20220806060934324_HFN-R2_snap.fits;7.48828;26494.6;9.35539;0
20220806061050441_HFN-R2_met.fits;7.50799;26497.6;18.731;0.170667
20220806061034398_HFN-R2_snap.fits;8.25233;26531.2;6.88519;0
20220806061157342_HFN-R2_met.fits;7.71828;26504.9;24.3287;0.341333
20220806061134473_HFN-R2_snap.fits;6.17249;26547.4;6.33188;0
20220806061251614_HFN-R2_met.fits;6.43998;26504.9;21.2969;0.341333
20220806061303220_HFN-R2_met.fits;6.56556;26494.6;37.8225;0.341333
20220806061234548_HFN-R2_snap.fits;7.5936;26494.6;7.21168;0
20220806061347934_HFN-R2_met.fits;6.99635;26510.7;21.8301;0.170667
20220806061417118_HFN-R2_met.fits;6.92265;26510.7;15.2216;0.170667
20220806061422068_HFN-R2_met.fits;7.17009;26518.1;16.7174;0.170667
20220806061427700_HFN-R2_met.fits;5.92798;26504.9;14.8337;0.170667
20220806061431113_HFN-R2_met.fits;6.74311;26502;13.5763;0.170667
20220806061334622_HFN-R2_snap.fits;7.32674;26518.1;9.44398;0
20220806061530334_HFN-R2_met.fits;7.34534;26518.1;28.633;0.170667
20220806061434697_HFN-R2_snap.fits;6.73404;26538.6;6.55411;0
20220806061614025_HFN-R2_met.fits;7.6201;26480;30.9051;0.341333
20220806061631092_HFN-R2_met.fits;6.7699;26509.3;17.5875;0.170667
20220806061534772_HFN-R2_snap.fits;7.21193;26544.4;5.63036;0
20220806061655497_HFN-R2_met.fits;7.24272;26513.7;105.351;1.19467
20220806061634846_HFN-R2_snap.fits;9.51923;26453.6;7.08715;0
20220806061808713_HFN-R2_met.fits;6.95975;26494.6;19.2882;0.170667
20220806061814857_HFN-R2_met.fits;8.87523;26503.4;18.4732;0.682667
20220806061734921_HFN-R2_snap.fits;7.72289;26544.4;8.13592;0
20220806061905033_HFN-R2_met.fits;7.01657;26482.9;21.0663;0.170667
20220806061916468_HFN-R2_met.fits;7.11001;26474.1;21.967;0.512
20220806061834996_HFN-R2_snap.fits;9.24286;26465.3;7.84529;0
20220806061947700_HFN-R2_met.fits;7.11158;26497.6;15.1513;0.170667
20220806061935070_HFN-R2_snap.fits;7.90109;26456.5;6.97564;0
20220806062035145_HFN-R2_snap.fits;7.95549;26485.8;6.42103;0
20220806062144094_HFN-R2_met.fits;6.20446;26540;13.086;5.29067
20220806062213620_HFN-R2_met.fits;7.35763;26491.7;26.3488;0.341333
20220806062227614_HFN-R2_met.fits;6.90085;26481.4;24.5036;0.341333
20220806062135220_HFN-R2_snap.fits;6.77615;26485.8;8.37764;0
20220806062307721_HFN-R2_met.fits;7.24824;26518.1;99.8516;1.87733
20220806062319838_HFN-R2_met.fits;8.39842;26500.5;21.1634;0.170667
20220806062235294_HFN-R2_snap.fits;6.24178;26477.1;5.26624;0
20220806062337246_HFN-R2_met.fits;7.09182;26532.7;31.5264;0.170667
20220806062348510_HFN-R2_met.fits;6.76751;26506.3;13.9306;0.170667
20220806062335369_HFN-R2_snap.fits;8.59831;26493.2;6.75668;0
20220806062450121_HFN-R2_met.fits;8.79246;26497.6;52.68;0.341333
20220806062516233_HFN-R2_met.fits;8.45326;26509.3;25.5299;0.170667
20220806062532276_HFN-R2_met.fits;8.93352;26496.1;18.0296;0.170667
20220806062435444_HFN-R2_snap.fits;9.43048;26459.5;8.00666;0
20220806062535518_HFN-R2_snap.fits;6.74434;26525.4;7.29987;0
20220806062650612_HFN-R2_met.fits;8.49182;26488.8;18.5495;0.170667
20220806062653001_HFN-R2_met.fits;8.6506;26516.6;25.5608;0.341333
20220806062635593_HFN-R2_snap.fits;8.20763;26525.4;5.76609;0
20220806062740446_HFN-R2_met.fits;7.24982;26487.3;19.4124;0.341333
20220806062749321_HFN-R2_met.fits;7.37073;26500.5;21.6044;0.341333
20220806062735668_HFN-R2_snap.fits;6.47889;26543;5.52756;0
20220806062910388_HFN-R2_met.fits;6.36746;26513.7;44.3964;0.341333
20220806062835742_HFN-R2_snap.fits;5.8605;26449.2;6.75889;0
20220806062951348_HFN-R2_met.fits;6.65353;26500.5;33.3875;4.608
20220806062935817_HFN-R2_snap.fits;7.65276;26518.1;7.29172;0
20220806063035892_HFN-R2_snap.fits;7.77591;26510.7;5.10986;0
20220806063155252_HFN-R2_met.fits;7.83575;26485.8;64.497;0.341333
20220806063202078_HFN-R2_met.fits;8.56339;26475.6;31.9306;0.170667
20220806063207540_HFN-R2_met.fits;6.00468;26499;26.2415;0.341333
20220806063135966_HFN-R2_snap.fits;7.07384;26480;5.81119;0
20220806063241332_HFN-R2_met.fits;7.43041;26494.6;28.3745;2.73067
20220806063251060_HFN-R2_met.fits;8.91579;26535.6;90.9327;0.341333
20220806063256180_HFN-R2_met.fits;6.46183;26506.3;184.488;1.024
20220806063328265_HFN-R2_met.fits;5.64537;26456.5;51.6721;0.512
20220806063236041_HFN-R2_snap.fits;4.6571;26462.4;5.53678;0
20220806063343454_HFN-R2_met.fits;5.79413;26504.9;11.8826;0.170667
20220806063417076_HFN-R2_met.fits;6.54685;26482.9;21.1348;0.341333
20220806063336116_HFN-R2_snap.fits;6.16458;26503.4;5.55158;0
20220806063451209_HFN-R2_met.fits;7.2675;26504.9;28.2018;0.341333
20220806063506740_HFN-R2_met.fits;6.16989;26503.4;13.2412;0.170667
20220806063436190_HFN-R2_snap.fits;6.55039;26531.2;4.18227;0
20220806063548724_HFN-R2_met.fits;7.03201;26507.8;14.9657;0.170667
20220806063536265_HFN-R2_snap.fits;7.61891;26485.8;5.62529;0
20220806063702281_HFN-R2_met.fits;6.11702;26507.8;12.2377;0.170667
20220806063729758_HFN-R2_met.fits;6.23964;26487.3;15.6766;0.170667
20220806063636340_HFN-R2_snap.fits;7.29074;26484.4;5.83217;0
20220806063751945_HFN-R2_met.fits;7.94406;26488.8;20.9744;0.341333
20220806063754676_HFN-R2_met.fits;6.27792;26496.1;16.0427;0.170667
20220806063808841_HFN-R2_met.fits;7.27119;26455.1;51.656;0.341333
20220806063811572_HFN-R2_met.fits;6.48453;26484.4;15.7331;0.170667
20220806063818740_HFN-R2_met.fits;5.6191;26456.5;11.5565;2.90133
20220806063736414_HFN-R2_snap.fits;6.13864;26458;6.3179;0
20220806063911988_HFN-R2_met.fits;6.41961;26496.1;33.0597;0.341333
20220806063836489_HFN-R2_snap.fits;7.42328;26522.5;6.78319;0
20220806064016670_HFN-R2_met.fits;6.67423;26474.1;19.9326;0.853333
20220806064033737_HFN-R2_met.fits;6.42232;26493.2;19.8439;0.170667
20220806063936564_HFN-R2_snap.fits;6.33469;26493.2;6.09277;0
20220806064039198_HFN-R2_met.fits;6.95019;26532.7;17.2064;2.21867
20220806064126473_HFN-R2_met.fits;6.56936;26449.2;14.7343;0.170667
20220806064036638_HFN-R2_snap.fits;7.87853;26534.2;5.94797;0
20220806064211188_HFN-R2_met.fits;5.75331;26494.6;18.4023;2.048
20220806064222452_HFN-R2_met.fits;7.03045;26500.5;23.9827;0.170667
20220806064136713_HFN-R2_snap.fits;7.23594;26518.1;5.48366;0
20220806064310580_HFN-R2_met.fits;8.63231;26503.4;43.6343;0.341333
20220806064236788_HFN-R2_snap.fits;7.45661;26529.8;5.67322;0
20220806064339422_HFN-R2_met.fits;8.48774;26493.2;17.9513;0.170667
20220806064412873_HFN-R2_met.fits;6.23487;26482.9;24.6264;0.341333
20220806064336862_HFN-R2_snap.fits;7.97128;26509.3;5.33986;0
20220806064436084_HFN-R2_met.fits;7.26706;26510.7;26.874;0.170667
20220806064440180_HFN-R2_met.fits;7.36856;26485.8;24.9764;0.170667
20220806064452297_HFN-R2_met.fits;7.78126;26477.1;17.073;0.170667
20220806064523529_HFN-R2_met.fits;7.54223;26490.2;88.4374;1.87733
20220806064528308_HFN-R2_met.fits;7.25819;26471.2;19.667;1.19467
20220806064436937_HFN-R2_snap.fits;7.21355;26493.2;6.40728;0
20220806064547593_HFN-R2_met.fits;6.99193;26499;14.1939;0.170667
20220806064614217_HFN-R2_met.fits;8.06;26518.1;16.4227;0.341333
20220806064620190_HFN-R2_met.fits;7.14197;26478.5;33.5765;0.170667
20220806064537012_HFN-R2_snap.fits;6.85352;26478.5;6.53108;0
20220806064637086_HFN-R2_met.fits;7.30254;26459.5;22.6437;5.46133
20220806064645278_HFN-R2_met.fits;6.95745;26490.2;33.205;6.48533
20220806064655006_HFN-R2_met.fits;6.96586;26453.6;15.3175;5.29067
20220806064705588_HFN-R2_met.fits;7.20349;26493.2;17.827;0.170667
20220806064709001_HFN-R2_met.fits;7.5765;26502;17.5528;0.682667
20220806064721118_HFN-R2_met.fits;6.49734;26487.3;48.4261;0.682667
20220806064637086_HFN-R2_snap.fits;6.5075;26518.1;11.8332;0
20220806064736649_HFN-R2_met.fits;7.29002;26515.1;22.2102;0.170667
20220806064800884_HFN-R2_met.fits;7.90106;26474.1;35.4881;0.341333
20220806064804126_HFN-R2_met.fits;8.36305;26456.5;17.433;0.170667
20220806064809929_HFN-R2_met.fits;5.62769;26518.1;22.8071;0.170667
20220806064815220_HFN-R2_met.fits;7.97686;26503.4;23.6105;0.170667
20220806064737161_HFN-R2_snap.fits;6.2418;26459.5;6.14132;0
20220806064845769_HFN-R2_met.fits;7.27203;26487.3;16.8172;0.170667
20220806064837236_HFN-R2_snap.fits;5.61595;26452.1;6.49695;0
20220806065032265_HFN-R2_met.fits;7.09972;26499;19.2378;0.170667
20220806064937310_HFN-R2_snap.fits;7.373;26531.2;140.093;0
20220806065036532_HFN-R2_met.fits;8.14907;26528.3;29.9407;0.512
20220806065059401_HFN-R2_met.fits;6.37038;26497.6;15.4487;0.341333
20220806065117321_HFN-R2_met.fits;8.40171;26500.5;22.529;0.170667
20220806065037385_HFN-R2_snap.fits;7.34711;26526.9;5.42633;0
20220806065144969_HFN-R2_met.fits;7.01677;26494.6;20.7317;0.512
20220806065204937_HFN-R2_met.fits;6.95654;26497.6;35.2685;0.341333
20220806065218590_HFN-R2_met.fits;6.82138;26500.5;21.7744;0.170667
20220806065137460_HFN-R2_snap.fits;6.77862;26480;7.87418;0
20220806065241630_HFN-R2_met.fits;7.40505;26499;16.4523;0.170667
20220806065237534_HFN-R2_snap.fits;7.66043;26518.1;6.21574;0
20220806065348190_HFN-R2_met.fits;6.53673;26460.9;16.9634;0.341333
20220806065359113_HFN-R2_met.fits;7.29272;26496.1;77.1761;19.968
20220806065337609_HFN-R2_snap.fits;7.07666;26516.6;6.84014;0
20220806065515060_HFN-R2_met.fits;6.17807;26481.4;63.4724;0.341333
20220806065437684_HFN-R2_snap.fits;6.33916;26481.4;5.75895;0
20220806065553460_HFN-R2_met.fits;7.02001;26497.6;17.4885;0.170667
20220806065619060_HFN-R2_met.fits;7.0403;26532.7;18.2228;0.853333
20220806065537758_HFN-R2_snap.fits;7.09275;26455.1;5.75114;0
20220806065642100_HFN-R2_met.fits;7.12609;26449.2;24.4733;0.170667
20220806065707870_HFN-R2_met.fits;7.49959;26497.6;82.1176;0.341333
20220806065710601_HFN-R2_met.fits;5.30066;26488.8;25.503;0.170667
20220806065723913_HFN-R2_met.fits;6.06014;26488.8;16.9496;0.170667
20220806065637833_HFN-R2_snap.fits;6.54485;26484.4;6.35263;0
20220806065741321_HFN-R2_met.fits;7.42024;26507.8;24.6132;0.341333
20220806065747977_HFN-R2_met.fits;5.83337;26509.3;14.0697;0.170667
20220806065819038_HFN-R2_met.fits;7.23691;26499;15.5307;0.341333
20220806065821940_HFN-R2_met.fits;6.73059;26500.5;33.4448;0.170667
20220806065830985_HFN-R2_met.fits;6.35011;26499;27.1367;0.341333
20220806065737908_HFN-R2_snap.fits;5.90741;26522.5;5.92326;0
20220806065837982_HFN-R2_snap.fits;7.29965;26512.2;9.13368;0
20220806065938057_HFN-R2_snap.fits;6.14452;26540;5.07667;0
