# file name; noise; peak f.; mag.; duration
20220806075938441_HFN-R2_met.fits;6.86121;26502;16.4983;0.170667
20220806080037662_HFN-R2_met.fits;7.48779;26544.4;23.0173;0.170667
20220806080042612_HFN-R2_snap.fits;8.31366;26544.4;6.80763;0
20220806080218185_HFN-R2_met.fits;7.01106;26477.1;14.7515;0.170667
20220806080142686_HFN-R2_snap.fits;7.59267;26504.9;8.27559;0
20220806080241225_HFN-R2_met.fits;7.97215;26487.3;68.3353;0.341333
20220806080309726_HFN-R2_met.fits;8.39491;26455.1;17.2923;0.170667
20220806080336350_HFN-R2_met.fits;7.53318;26480;22.9034;0.170667
20220806080242761_HFN-R2_snap.fits;8.08144;26519.5;7.49552;0
20220806080408094_HFN-R2_met.fits;9.3771;26502;49.0676;0.341333
20220806080342836_HFN-R2_snap.fits;9.2342;26515.1;8.89089;0
20220806080445641_HFN-R2_met.fits;8.1265;26488.8;48.4584;0.341333
20220806080528649_HFN-R2_met.fits;9.91615;26494.6;25.5924;0.170667
20220806080442910_HFN-R2_snap.fits;11.7539;26535.6;5.56193;0
20220806080619166_HFN-R2_met.fits;10.7974;26453.6;32.0526;1.19467
20220806080632820_HFN-R2_met.fits;9.93731;26493.2;86.9165;0.682667
20220806080542985_HFN-R2_snap.fits;7.41153;26518.1;8.91222;0
20220806080659614_HFN-R2_met.fits;7.8099;26545.9;23.9317;1.536
20220806080643060_HFN-R2_snap.fits;9.1564;26480;8.24295;0
20220806080759348_HFN-R2_met.fits;8.43233;26503.4;68.9423;0.341333
20220806080824436_HFN-R2_met.fits;9.44403;26458;20.2442;0.170667
20220806080827337_HFN-R2_met.fits;9.59494;26503.4;36.9879;0.170667
20220806080743134_HFN-R2_snap.fits;8.31398;26541.5;7.66953;0
20220806080841332_HFN-R2_met.fits;7.89128;26509.3;54.068;0.341333
20220806080921438_HFN-R2_met.fits;8.17288;26535.6;35.6087;0.170667
20220806080843209_HFN-R2_snap.fits;9.56316;26544.4;8.25885;0
20220806080943284_HFN-R2_snap.fits;8.11089;26516.6;7.40592;0
20220806081105886_HFN-R2_met.fits;8.63569;26471.2;20.5995;0.170667
20220806081114932_HFN-R2_met.fits;8.06771;26481.4;20.7929;0.341333
20220806081043358_HFN-R2_snap.fits;8.34345;26493.2;5.25991;0
20220806081223710_HFN-R2_met.fits;6.5101;26452.1;15.5845;0.170667
20220806081143433_HFN-R2_snap.fits;8.38449;26477.1;5.33418;0
20220806081242142_HFN-R2_met.fits;7.65295;26450.7;15.8578;0.341333
20220806081243508_HFN-R2_snap.fits;7.56244;26547.4;5.98726;0
20220806081426249_HFN-R2_met.fits;7.47578;26491.7;30.8267;0.170667
20220806081434782_HFN-R2_met.fits;6.09031;26493.2;226.623;0.853333
20220806081343582_HFN-R2_snap.fits;6.9506;26455.1;4.77272;0
20220806081517449_HFN-R2_met.fits;6.57263;26515.1;35.0264;0.341333
20220806081443657_HFN-R2_snap.fits;6.98277;26513.7;5.82064;0
20220806081555678_HFN-R2_met.fits;7.03256;26523.9;16.2053;1.19467
20220806081619742_HFN-R2_met.fits;7.44574;26490.2;29.4433;0.341333
20220806081543732_HFN-R2_snap.fits;7.85154;26485.8;5.35778;0
20220806081726985_HFN-R2_met.fits;6.86683;26547.4;17.4306;1.36533
20220806081643806_HFN-R2_snap.fits;6.07223;26463.9;5.4952;0
20220806081753609_HFN-R2_met.fits;5.62112;26499;26.0438;0.170667
20220806081743881_HFN-R2_snap.fits;6.5103;26460.9;5.31378;0
20220806081843956_HFN-R2_snap.fits;5.86033;26465.3;6.61053;0
20220806081942324_HFN-R2_met.fits;7.16337;26500.5;21.2145;0.170667
20220806082000756_HFN-R2_met.fits;6.13313;26497.6;13.8661;0.341333
20220806082007753_HFN-R2_met.fits;6.39105;26513.7;13.2089;0.682667
20220806081944030_HFN-R2_snap.fits;7.15065;26490.2;7.23945;0
20220806082121652_HFN-R2_met.fits;7.58696;26509.3;20.4336;0.341333
20220806082044105_HFN-R2_snap.fits;7.06717;26534.2;5.18027;0
20220806082204489_HFN-R2_met.fits;6.74583;26490.2;26.6991;0.341333
20220806082217972_HFN-R2_met.fits;6.43165;26497.6;15.2533;0.170667
20220806082144180_HFN-R2_snap.fits;5.9496;26503.4;9.04445;0
20220806082334260_HFN-R2_met.fits;6.43791;26488.8;34.7375;0.170667
20220806082244254_HFN-R2_snap.fits;6.96507;26509.3;6.45723;0
20220806082348254_HFN-R2_met.fits;7.00665;26478.5;20.1706;0.170667
20220806082432286_HFN-R2_met.fits;6.07828;26499;62.1693;0.341333
20220806082344329_HFN-R2_snap.fits;5.77053;26541.5;6.07423;0
20220806082453449_HFN-R2_met.fits;6.10233;26507.8;24.2759;0.170667
20220806082523316_HFN-R2_met.fits;6.67511;26488.8;23.3702;0.170667
20220806082444404_HFN-R2_snap.fits;7.15905;26449.2;6.1911;0
20220806082552500_HFN-R2_met.fits;6.14148;26488.8;14.867;0.170667
20220806082617758_HFN-R2_met.fits;6.34666;26468.3;18.1302;1.70667
20220806082544478_HFN-R2_snap.fits;7.88558;26490.2;6.30144;0
20220806082708958_HFN-R2_met.fits;7.69894;26510.7;18.4913;0.170667
20220806082719540_HFN-R2_met.fits;6.87753;26500.5;17.7522;0.170667
20220806082644553_HFN-R2_snap.fits;7.5271;26522.5;6.92137;0
20220806082814324_HFN-R2_met.fits;6.8181;26519.5;17.6102;0.170667
20220806082828318_HFN-R2_met.fits;6.54232;26502;13.9636;0.512
20220806082744628_HFN-R2_snap.fits;6.86793;26522.5;4.13449;0
20220806082855454_HFN-R2_met.fits;5.25362;26497.6;17.0219;0.170667
20220806082900745_HFN-R2_met.fits;6.49211;26481.4;73.1849;0.341333
20220806082844702_HFN-R2_snap.fits;6.52801;26468.3;4.7818;0
20220806082955358_HFN-R2_met.fits;6.11412;26485.8;13.0901;0.170667
20220806083006281_HFN-R2_met.fits;6.26656;26513.7;17.7927;0.341333
20220806083041268_HFN-R2_met.fits;7.15857;26475.6;31.2857;0.341333
20220806082944777_HFN-R2_snap.fits;6.12497;26477.1;4.59663;0
20220806083104308_HFN-R2_met.fits;6.93639;26460.9;25.393;4.26667
20220806083128542_HFN-R2_met.fits;5.26763;26484.4;11.8836;0.170667
20220806083140489_HFN-R2_met.fits;6.43659;26481.4;15.8324;0.170667
20220806083044852_HFN-R2_snap.fits;5.83057;26506.3;6.48994;0
20220806083153972_HFN-R2_met.fits;6.26274;26494.6;17.8242;0.170667
20220806083208649_HFN-R2_met.fits;6.89565;26463.9;87.7944;0.341333
20220806083144926_HFN-R2_snap.fits;7.35361;26459.5;6.78404;0
20220806083256436_HFN-R2_met.fits;5.39568;26491.7;13.4455;0.170667
20220806083313332_HFN-R2_met.fits;6.87343;26472.7;53.999;0.341333
20220806083316404_HFN-R2_met.fits;6.82539;26493.2;30.1659;0.341333
20220806083245001_HFN-R2_snap.fits;6.68205;26525.4;4.8846;0
20220806083407945_HFN-R2_met.fits;5.89698;26494.6;14.4022;0.341333
20220806083413236_HFN-R2_met.fits;7.51393;26490.2;25.4989;0.170667
20220806083345076_HFN-R2_snap.fits;6.28618;26494.6;6.10217;0
20220806083500681_HFN-R2_met.fits;7.05518;26449.2;25.834;0.341333
20220806083504094_HFN-R2_met.fits;6.36853;26500.5;16.1976;0.341333
20220806083534473_HFN-R2_met.fits;6.16971;26494.6;21.4946;0.341333
20220806083445150_HFN-R2_snap.fits;5.62757;26491.7;6.96636;0
20220806083555294_HFN-R2_met.fits;6.34901;26481.4;20.7162;0.341333
20220806083615774_HFN-R2_met.fits;5.75149;26449.2;20.4315;0.170667
20220806083545225_HFN-R2_snap.fits;6.46558;26531.2;5.80489;0
20220806083645129_HFN-R2_met.fits;5.92619;26488.8;41.3923;0.512
20220806083740425_HFN-R2_met.fits;6.79186;26502;15.0784;0.682667
20220806083645300_HFN-R2_snap.fits;6.3003;26532.7;5.47201;0
20220806083752884_HFN-R2_met.fits;5.63117;26499;25.7955;0.170667
20220806083828041_HFN-R2_met.fits;6.06279;26504.9;19.5108;3.24267
20220806083834526_HFN-R2_met.fits;7.05756;26472.7;23.9585;0.170667
20220806083745374_HFN-R2_snap.fits;6.10248;26494.6;3.5921;0
20220806083918729_HFN-R2_met.fits;6.27486;26490.2;13.1802;0.682667
20220806083930505_HFN-R2_met.fits;7.07009;26491.7;15.7983;0.341333
20220806083845449_HFN-R2_snap.fits;6.32334;26504.9;4.78717;0
20220806083945353_HFN-R2_met.fits;5.96232;26497.6;12.2822;0.170667
20220806083948766_HFN-R2_met.fits;5.6277;26482.9;13.8205;1.36533
20220806083945524_HFN-R2_snap.fits;5.43831;26538.6;5.1237;0
20220806084052937_HFN-R2_met.fits;6.82788;26458;32.8269;0.341333
20220806084108468_HFN-R2_met.fits;6.43176;26499;13.8532;0.341333
20220806084119049_HFN-R2_met.fits;6.58285;26491.7;30.1902;2.048
20220806084045598_HFN-R2_snap.fits;5.84527;26490.2;4.7688;0
20220806084153524_HFN-R2_met.fits;6.11876;26485.8;12.9878;0.512
20220806084157278_HFN-R2_met.fits;5.22976;26462.4;11.3621;0.170667
20220806084239604_HFN-R2_met.fits;6.13611;26453.6;15.7721;0.170667
20220806084145673_HFN-R2_snap.fits;6.65683;26513.7;5.46442;0
20220806084318004_HFN-R2_met.fits;9.03872;26503.4;47.6598;0.341333
20220806084245748_HFN-R2_snap.fits;6.24448;26475.6;4.75353;0
20220806084409716_HFN-R2_met.fits;6.56048;26458;20.24;0.341333
20220806084438729_HFN-R2_met.fits;7.63933;26496.1;15.5546;0.682667
20220806084345822_HFN-R2_snap.fits;6.84978;26497.6;6.88272;0
20220806084503134_HFN-R2_met.fits;6.62865;26494.6;15.9144;0.341333
20220806084445897_HFN-R2_snap.fits;6.94179;26484.4;5.7657;0
20220806084545630_HFN-R2_met.fits;6.05118;26482.9;28.0184;0.341333
20220806084555017_HFN-R2_met.fits;6.32788;26497.6;17.0582;1.87733
20220806084545972_HFN-R2_snap.fits;6.25571;26488.8;7.0691;0
20220806084659700_HFN-R2_met.fits;6.17573;26502;30.3871;0.341333
20220806084705673_HFN-R2_met.fits;5.35062;26506.3;29.6566;2.048
20220806084731614_HFN-R2_met.fits;5.40249;26496.1;17.74;0.341333
20220806084646046_HFN-R2_snap.fits;6.51215;26532.7;7.04887;0
20220806084747486_HFN-R2_met.fits;5.65597;26491.7;23.0215;0.341333
20220806084821108_HFN-R2_met.fits;8.02373;26494.6;20.7439;0.341333
20220806084828105_HFN-R2_met.fits;6.81222;26493.2;18.282;0.512
20220806084746121_HFN-R2_snap.fits;8.37905;26484.4;6.21742;0
20220806084925278_HFN-R2_met.fits;5.79324;26545.9;11.6699;0.341333
20220806084930740_HFN-R2_met.fits;8.22685;26493.2;22.5612;0.170667
20220806084846196_HFN-R2_snap.fits;5.78602;26491.7;5.46023;0
20220806084946953_HFN-R2_met.fits;5.93073;26474.1;26.6801;0.170667
20220806085036617_HFN-R2_met.fits;6.35177;26510.7;14.0857;0.512
20220806084946270_HFN-R2_snap.fits;7.46153;26518.1;6.73605;0
20220806085055390_HFN-R2_met.fits;7.95526;26480;22.942;0.170667
20220806085122356_HFN-R2_met.fits;6.51048;26453.6;36.0033;2.21867
20220806085046345_HFN-R2_snap.fits;9.97484;26538.6;114.693;0
20220806085136180_HFN-R2_met.fits;6.72623;26507.8;20.6105;25.4293
20220806085208777_HFN-R2_met.fits;6.37775;26490.2;13.1414;0.170667
20220806085222260_HFN-R2_met.fits;6.35228;26513.7;19.2015;0.341333
20220806085146420_HFN-R2_snap.fits;8.2429;26485.8;7.89896;0
20220806085336500_HFN-R2_met.fits;6.57568;26510.7;36.8284;0.341333
20220806085246494_HFN-R2_snap.fits;6.21818;26462.4;5.1366;0
20220806085351860_HFN-R2_met.fits;6.51104;26504.9;13.1945;0.170667
20220806085414046_HFN-R2_met.fits;7.40005;26512.2;15.426;0.170667
20220806085425140_HFN-R2_met.fits;7.33684;26462.4;16.145;0.341333
20220806085346569_HFN-R2_snap.fits;7.71943;26496.1;7.5308;0
20220806085519412_HFN-R2_met.fits;7.03355;26487.3;25.403;0.170667
20220806085538697_HFN-R2_met.fits;7.39914;26488.8;18.646;0.170667
20220806085446644_HFN-R2_snap.fits;7.12546;26458;6.50978;0
20220806085547401_HFN-R2_met.fits;8.07442;26503.4;30.5404;0.341333
20220806085546718_HFN-R2_snap.fits;7.00679;26545.9;6.96272;0
20220806085647476_HFN-R2_met.fits;8.07726;26512.2;37.9626;1.536
20220806085652425_HFN-R2_met.fits;8.16788;26503.4;17.2833;0.170667
20220806085715294_HFN-R2_met.fits;6.75441;26494.6;15.2015;0.170667
20220806085717854_HFN-R2_met.fits;8.40085;26462.4;18.9974;0.170667
20220806085726388_HFN-R2_met.fits;8.054;26490.2;54.3782;0.682667
20220806085646793_HFN-R2_snap.fits;7.49665;26513.7;7.48522;0
20220806085820830_HFN-R2_met.fits;8.37822;26487.3;18.0761;0.170667
20220806085746868_HFN-R2_snap.fits;8.56708;26547.4;6.57942;0
20220806085846942_HFN-R2_snap.fits;7.78438;26468.3;8.92694;0
20220806085947017_HFN-R2_snap.fits;9.02721;26506.3;6.07495;0
