# file name; noise; peak f.; mag.; duration
20220806085937972_HFN-R2_met.fits;8.15255;26478.5;21.1805;0.170667
20220806085942580_HFN-R2_met.fits;8.12772;26471.2;19.7878;0.170667
20220806085958281_HFN-R2_met.fits;8.8614;26456.5;17.9199;1.536
20220806090047092_HFN-R2_snap.fits;7.84215;26525.4;8.50211;0
20220806090147166_HFN-R2_snap.fits;8.89856;26500.5;8.17863;0
20220806090247241_HFN-R2_snap.fits;8.4459;26450.7;8.36056;0
20220806090353460_HFN-R2_met.fits;9.549;26499;69.2743;0.341333
20220806090424180_HFN-R2_met.fits;8.73132;26478.5;27.5328;0.170667
20220806090439710_HFN-R2_met.fits;9.76295;26499;27.2581;0.170667
20220806090347316_HFN-R2_snap.fits;11.3809;26506.3;10.0623;0
20220806090508212_HFN-R2_met.fits;8.02497;26525.4;22.6602;0.170667
20220806090538249_HFN-R2_met.fits;9.38537;26532.7;19.0658;0.170667
20220806090447390_HFN-R2_snap.fits;10.1678;26538.6;8.66832;0
20220806090618356_HFN-R2_met.fits;8.71047;26485.8;27.0591;0.170667
20220806090547465_HFN-R2_snap.fits;8.40941;26534.2;10.522;0
20220806090653172_HFN-R2_met.fits;9.56923;26477.1;28.1123;0.170667
20220806090647540_HFN-R2_snap.fits;9.62217;26503.4;9.02046;0
20220806090747614_HFN-R2_snap.fits;10.3881;26469.7;8.12721;0
20220806090854686_HFN-R2_met.fits;11.0103;26496.1;40.6471;0.170667
20220806090928308_HFN-R2_met.fits;10.0262;26487.3;22.8067;0.170667
20220806090940937_HFN-R2_met.fits;8.70006;26449.2;20.5265;0.170667
20220806090847689_HFN-R2_snap.fits;9.91644;26453.6;8.92936;0
20220806090946569_HFN-R2_met.fits;10.7785;26496.1;22.7173;0.170667
20220806090959881_HFN-R2_met.fits;11.2987;26471.2;28.9459;0.341333
20220806090947764_HFN-R2_snap.fits;10.1641;26490.2;7.6389;0
20220806091059956_HFN-R2_met.fits;7.99494;26491.7;43.2189;0.341333
20220806091109684_HFN-R2_met.fits;8.56157;26469.7;21.4742;0.170667
20220806091047838_HFN-R2_snap.fits;8.89698;26531.2;8.51311;0
20220806091208905_HFN-R2_met.fits;8.90739;26503.4;18.8798;0.170667
20220806091147913_HFN-R2_snap.fits;10.9132;26485.8;9.93286;0
20220806091252084_HFN-R2_met.fits;9.3496;26466.8;33.4745;0.512
20220806091311540_HFN-R2_met.fits;7.5078;26537.1;19.3299;0.682667
20220806091325534_HFN-R2_met.fits;8.61397;26494.6;22.1906;0.170667
20220806091247988_HFN-R2_snap.fits;9.05127;26475.6;7.32786;0
20220806091420318_HFN-R2_met.fits;8.69997;26493.2;23.5776;0.170667
20220806091348062_HFN-R2_snap.fits;8.25024;26496.1;6.01017;0
20220806091514932_HFN-R2_met.fits;9.80234;26502;40.1866;0.170667
20220806091533193_HFN-R2_met.fits;9.73786;26491.7;45.4385;0.341333
20220806091448137_HFN-R2_snap.fits;9.69638;26545.9;7.81572;0
20220806091617054_HFN-R2_met.fits;9.19529;26468.3;68.4879;2.048
20220806091548212_HFN-R2_snap.fits;8.71541;26506.3;6.89992;0
20220806091701428_HFN-R2_met.fits;8.93021;26507.8;18.3763;0.170667
20220806091722420_HFN-R2_met.fits;7.42907;26466.8;22.8669;0.341333
20220806091648286_HFN-R2_snap.fits;9.17248;26531.2;9.0734;0
20220806091752628_HFN-R2_met.fits;6.94736;26506.3;18.3619;0.170667
20220806091818057_HFN-R2_met.fits;7.14063;26497.6;16.283;0.170667
20220806091831028_HFN-R2_met.fits;7.92143;26493.2;53.9343;0.341333
20220806091748361_HFN-R2_snap.fits;10.8791;26459.5;6.85169;0
20220806091848436_HFN-R2_snap.fits;7.72553;26545.9;7.71574;0
20220806091945950_HFN-R2_met.fits;7.09342;26477.1;99.5617;0.512
20220806091948510_HFN-R2_snap.fits;9.76484;26459.5;6.65547;0
20220806092100361_HFN-R2_met.fits;8.92749;26484.4;62.6093;0.682667
20220806092125620_HFN-R2_met.fits;7.77556;26494.6;37.7828;0.170667
20220806092048585_HFN-R2_snap.fits;7.62109;26468.3;8.26064;0
20220806092157705_HFN-R2_met.fits;8.4585;26491.7;19.2362;0.341333
20220806092205214_HFN-R2_met.fits;7.23348;26472.7;26.8639;0.512
20220806092212553_HFN-R2_met.fits;7.77259;26496.1;15.7969;0.170667
20220806092220233_HFN-R2_met.fits;6.78149;26503.4;16.8319;0.341333
20220806092148660_HFN-R2_snap.fits;7.31176;26471.2;9.19868;0
20220806092302558_HFN-R2_met.fits;9.23986;26519.5;24.3513;0.512
20220806092248734_HFN-R2_snap.fits;8.62119;26534.2;7.81137;0
20220806092444105_HFN-R2_met.fits;8.06964;26463.9;43.2443;2.21867
20220806092348809_HFN-R2_snap.fits;10.4519;26462.4;7.64441;0
20220806092502878_HFN-R2_met.fits;8.81092;26493.2;27.2705;0.170667
20220806092448884_HFN-R2_snap.fits;7.82362;26525.4;7.83251;0
20220806092602612_HFN-R2_met.fits;8.41084;26487.3;34.4379;0.170667
20220806092632478_HFN-R2_met.fits;7.03588;26503.4;17.0051;0.170667
20220806092548958_HFN-R2_snap.fits;8.73563;26526.9;6.92971;0
20220806092649374_HFN-R2_met.fits;9.3304;26497.6;21.1439;0.170667
20220806092729481_HFN-R2_met.fits;8.13273;26487.3;55.943;0.512
20220806092649033_HFN-R2_snap.fits;8.83723;26477.1;9.28371;0
20220806092801054_HFN-R2_met.fits;7.29618;26490.2;21.1428;0.170667
20220806092809417_HFN-R2_met.fits;8.73185;26518.1;31.5831;0.341333
20220806092749108_HFN-R2_snap.fits;8.63625;26478.5;6.76643;0
20220806092856180_HFN-R2_met.fits;9.41965;26507.8;29.1724;5.12
20220806092933385_HFN-R2_met.fits;8.35347;26500.5;30.1326;0.341333
20220806092849182_HFN-R2_snap.fits;8.79018;26547.4;9.77532;0
20220806093006836_HFN-R2_met.fits;8.27003;26477.1;29.2806;0.170667
20220806092949257_HFN-R2_snap.fits;7.73418;26449.2;8.89078;0
20220806093049332_HFN-R2_snap.fits;6.08231;26504.9;6.9596;0
20220806093214665_HFN-R2_met.fits;7.66799;26449.2;29.9812;0.170667
20220806093149406_HFN-R2_snap.fits;7.63847;26512.2;6.44895;0
20220806093249481_HFN-R2_snap.fits;7.38062;26541.5;6.95995;0
20220806093349556_HFN-R2_snap.fits;7.15365;26459.5;6.71558;0
20220806093529737_HFN-R2_met.fits;6.43811;26502;17.6476;0.170667
20220806093540660_HFN-R2_met.fits;7.69608;26502;17.6309;0.170667
20220806093449630_HFN-R2_snap.fits;7.05163;26540;7.09123;0
20220806093559604_HFN-R2_met.fits;6.69009;26478.5;19.5518;0.170667
20220806093549705_HFN-R2_snap.fits;6.52813;26516.6;5.58543;0
20220806093657972_HFN-R2_met.fits;7.79263;26509.3;16.1004;0.853333
20220806093705652_HFN-R2_met.fits;6.48105;26518.1;14.3742;2.56
20220806093712478_HFN-R2_met.fits;6.59483;26515.1;15.8845;0.341333
20220806093649780_HFN-R2_snap.fits;6.89297;26493.2;6.97306;0
20220806093754292_HFN-R2_met.fits;8.31637;26487.3;23.5676;1.19467
20220806093824841_HFN-R2_met.fits;9.14303;26547.4;86.4491;0.341333
20220806093749854_HFN-R2_snap.fits;6.99474;26460.9;7.55647;0
20220806093919284_HFN-R2_met.fits;7.97319;26506.3;86.396;1.19467
20220806093849929_HFN-R2_snap.fits;7.35553;26463.9;6.14249;0
20220806094025502_HFN-R2_met.fits;9.11262;26504.9;34.7175;0.170667
20220806094035401_HFN-R2_met.fits;7.09908;26503.4;14.2975;0.170667
20220806093950004_HFN-R2_snap.fits;8.07402;26496.1;7.53971;0
20220806094112265_HFN-R2_met.fits;7.35333;26502;18.7072;0.170667
20220806094050078_HFN-R2_snap.fits;7.87415;26515.1;6.17836;0
20220806094221897_HFN-R2_met.fits;7.23279;26478.5;50.3492;0.341333
20220806094150153_HFN-R2_snap.fits;7.24266;26474.1;6.79684;0
20220806094305758_HFN-R2_met.fits;7.79826;26491.7;22.6253;0.341333
20220806094314804_HFN-R2_met.fits;8.17775;26522.5;53.7167;0.341333
20220806094332041_HFN-R2_met.fits;7.50426;26477.1;15.9384;0.170667
20220806094250228_HFN-R2_snap.fits;8.23253;26537.1;5.95499;0
20220806094438942_HFN-R2_met.fits;7.99602;26499;39.8702;0.341333
20220806094350302_HFN-R2_snap.fits;7.53263;26545.9;7.50938;0
20220806094459081_HFN-R2_met.fits;6.87229;26510.7;14.8656;0.170667
20220806094546356_HFN-R2_met.fits;8.5213;26512.2;74.4167;0.512
20220806094450377_HFN-R2_snap.fits;7.63862;26474.1;6.87968;0
20220806094550452_HFN-R2_snap.fits;7.3021;26499;8.53656;0
20220806094707764_HFN-R2_met.fits;7.23053;26504.9;15.3721;0.170667
20220806094725172_HFN-R2_met.fits;7.17153;26452.1;28.4265;0.512
20220806094650526_HFN-R2_snap.fits;8.00121;26494.6;6.54311;0
20220806094840436_HFN-R2_met.fits;5.96181;26509.3;20.8862;0.170667
20220806094750601_HFN-R2_snap.fits;7.90026;26494.6;12.6175;0
20220806094916446_HFN-R2_met.fits;7.75355;26507.8;21.0896;0.341333
20220806094924809_HFN-R2_met.fits;6.5099;26504.9;14.0331;1.70667
20220806094932318_HFN-R2_met.fits;8.26926;26507.8;66.189;0.512
20220806094944094_HFN-R2_met.fits;8.21884;26471.2;18.1248;0.341333
20220806094947166_HFN-R2_met.fits;7.11415;26496.1;24.7815;0.341333
20220806094850676_HFN-R2_snap.fits;8.21546;26449.2;8.36283;0
20220806095010036_HFN-R2_met.fits;7.53405;26490.2;16.064;0.170667
20220806095036660_HFN-R2_met.fits;6.64186;26453.6;14.3539;0.170667
20220806094950750_HFN-R2_snap.fits;6.14792;26452.1;5.54336;0
20220806095053897_HFN-R2_met.fits;5.50178;26475.6;11.115;0.341333
20220806095106697_HFN-R2_met.fits;6.50367;26502;17.022;0.170667
20220806095050825_HFN-R2_snap.fits;5.71741;26529.8;4.97703;0
20220806095151753_HFN-R2_met.fits;5.92031;26502;32.4513;0.170667
20220806095208649_HFN-R2_met.fits;5.54834;26500.5;37.2334;0.682667
20220806095222985_HFN-R2_met.fits;5.38913;26500.5;11.2224;1.024
20220806095242270_HFN-R2_met.fits;5.67049;26471.2;28.0408;0.341333
20220806095245172_HFN-R2_met.fits;5.92195;26462.4;14.8395;0.170667
20220806095150900_HFN-R2_snap.fits;6.36772;26504.9;6.53399;0
20220806095306846_HFN-R2_met.fits;5.26829;26499;19.0215;0.170667
20220806095342174_HFN-R2_met.fits;5.95273;26510.7;27.7917;0.341333
20220806095250974_HFN-R2_snap.fits;6.64838;26537.1;6.04925;0
20220806095402484_HFN-R2_met.fits;7.34912;26503.4;22.0118;3.41333
20220806095446174_HFN-R2_met.fits;6.28021;26471.2;12.7544;1.36533
20220806095351049_HFN-R2_snap.fits;6.98386;26528.3;5.07952;0
20220806095516041_HFN-R2_met.fits;5.66205;26547.4;56.3457;0.512
20220806095548468_HFN-R2_met.fits;6.86932;26497.6;23.1423;0.341333
20220806095451124_HFN-R2_snap.fits;6.55935;26525.4;7.21977;0
20220806095607412_HFN-R2_met.fits;5.62408;26488.8;14.6223;0.170667
20220806095551198_HFN-R2_snap.fits;6.13161;26516.6;5.41421;0
20220806095653150_HFN-R2_met.fits;6.98938;26480;20.2966;3.92533
20220806095736329_HFN-R2_met.fits;7.03356;26462.4;14.0976;0.170667
20220806095651273_HFN-R2_snap.fits;6.45251;26456.5;6.46619;0
20220806095833673_HFN-R2_met.fits;7.70159;26488.8;44.5338;0.341333
20220806095751348_HFN-R2_snap.fits;7.51565;26450.7;6.94542;0
20220806095851422_HFN-R2_snap.fits;5.73688;26488.8;4.09259;0
20220806095951497_HFN-R2_snap.fits;6.40558;26535.6;5.18609;0
