# file name; noise; peak f.; mag.; duration
20240101150023244_SVAKOV-R12_met.fits;0.885401;26521;2.0767;0.170667
20240101150034850_SVAKOV-R12_met.fits;0.786112;26485.8;4.07791;0.170667
20240101150013516_SVAKOV-R12_snap.fits;0.958515;26472.7;0.868272;0
20240101150113591_SVAKOV-R12_snap.fits;1.05924;26499;0.897956;0
20240101150242167_SVAKOV-R12_met.fits;0.860177;26497.6;1.74477;0.170667
20240101150302647_SVAKOV-R12_met.fits;0.910254;26507.8;2.48298;0.341333
20240101150213666_SVAKOV-R12_snap.fits;1.01235;26528.3;0.87518;0
20240101150313740_SVAKOV-R12_snap.fits;0.926927;26506.3;1.21924;0
20240101150430711_SVAKOV-R12_met.fits;0.847932;26493.2;1.75753;0.170667
20240101150446754_SVAKOV-R12_met.fits;0.855568;26522.5;1.77621;0.170667
20240101150413815_SVAKOV-R12_snap.fits;1.04021;26474.1;1.01337;0
20240101150513890_SVAKOV-R12_snap.fits;1.27197;26525.4;1.10885;0
20240101150648610_SVAKOV-R12_met.fits;1.07932;26488.8;2.47868;0.170667
20240101150613964_SVAKOV-R12_snap.fits;1.05615;26478.5;0.733925;0
20240101150722231_SVAKOV-R12_met.fits;0.922324;26488.8;3.16693;0.341333
20240101150726498_SVAKOV-R12_met.fits;0.980649;26497.6;4.92792;0.341333
20240101150747490_SVAKOV-R12_met.fits;0.95861;26494.6;7.62844;0.341333
20240101150714039_SVAKOV-R12_snap.fits;0.940918;26481.4;0.684746;0
20240101150814114_SVAKOV-R12_snap.fits;0.824521;26529.8;0.703135;0
20240101150925111_SVAKOV-R12_met.fits;0.795823;26512.2;3.40803;0.170667
20240101150932791_SVAKOV-R12_met.fits;0.961418;26507.8;2.09386;3.584
20240101150914188_SVAKOV-R12_snap.fits;0.885347;26494.6;0.97886;0
20240101151022796_SVAKOV-R12_met.fits;0.981497;26481.4;3.56352;0.341333
20240101151037132_SVAKOV-R12_met.fits;1.07238;26487.3;7.03814;0.341333
20240101151014263_SVAKOV-R12_snap.fits;1.06529;26484.4;0.684393;0
20240101151114338_SVAKOV-R12_snap.fits;0.816292;26512.2;0.802417;0
20240101151248887_SVAKOV-R12_met.fits;0.721575;26491.7;1.49224;0.170667
20240101151214412_SVAKOV-R12_snap.fits;0.907688;26471.2;0.736734;0
20240101151335479_SVAKOV-R12_met.fits;0.890093;26499;3.91226;0.512
20240101151314487_SVAKOV-R12_snap.fits;0.925707;26535.6;0.988485;0
20240101151414903_SVAKOV-R12_met.fits;0.870945;26494.6;10.5865;0.682667
20240101151440332_SVAKOV-R12_met.fits;0.985276;26491.7;10.5415;0.682667
20240101151456204_SVAKOV-R12_met.fits;0.901937;26497.6;2.20724;0.341333
20240101151414562_SVAKOV-R12_snap.fits;1.0587;26449.2;0.849742;0
20240101151559863_SVAKOV-R12_met.fits;0.925389;26504.9;1.98573;0.170667
20240101151514636_SVAKOV-R12_snap.fits;0.885604;26540;0.795318;0
20240101151654135_SVAKOV-R12_met.fits;1.02061;26491.7;2.33075;0.170667
20240101151707276_SVAKOV-R12_met.fits;0.928717;26499;3.96519;0.341333
20240101151614711_SVAKOV-R12_snap.fits;0.824986;26510.7;0.886897;0
20240101151726903_SVAKOV-R12_met.fits;0.877568;26499;4.75879;0.341333
20240101151714786_SVAKOV-R12_snap.fits;1.11144;26471.2;0.822476;0
20240101151837730_SVAKOV-R12_met.fits;0.945973;26497.6;2.57904;0.341333
20240101151902306_SVAKOV-R12_met.fits;1.16633;26506.3;2.3353;0.170667
20240101151906572_SVAKOV-R12_met.fits;1.00819;26500.5;2.52496;0.170667
20240101151814860_SVAKOV-R12_snap.fits;0.967565;26528.3;1.03489;0
20240101151914935_SVAKOV-R12_snap.fits;0.996317;26521;0.65133;0
20240101152039244_SVAKOV-R12_met.fits;1.00791;26526.9;8.50958;0.341333
20240101152015010_SVAKOV-R12_snap.fits;0.893657;26528.3;0.881508;0
20240101152138124_SVAKOV-R12_met.fits;0.94621;26485.8;2.15972;0.341333
20240101152145975_SVAKOV-R12_met.fits;0.983474;26488.8;3.95394;0.341333
20240101152115084_SVAKOV-R12_snap.fits;0.895325;26466.8;1.01576;0
20240101152215159_SVAKOV-R12_snap.fits;1.02419;26509.3;1.11989;0
20240101152336738_SVAKOV-R12_met.fits;0.831591;26484.4;3.73148;0.170667
20240101152345783_SVAKOV-R12_met.fits;0.9676;26490.2;12.3683;0.512
20240101152315234_SVAKOV-R12_snap.fits;0.931278;26456.5;0.694363;0
20240101152431351_SVAKOV-R12_met.fits;1.06948;26488.8;4.02163;0.341333
20240101152459340_SVAKOV-R12_met.fits;1.03265;26490.2;5.29378;0.341333
20240101152415308_SVAKOV-R12_snap.fits;0.956778;26477.1;0.781401;0
20240101152547127_SVAKOV-R12_met.fits;0.984245;26497.6;3.3949;0.512
20240101152515383_SVAKOV-R12_snap.fits;1.22059;26472.7;0.75736;0
20240101152615458_SVAKOV-R12_snap.fits;0.817013;26477.1;0.881049;0
20240101152722188_SVAKOV-R12_met.fits;0.938334;26513.7;2.41626;0.853333
20240101152715532_SVAKOV-R12_snap.fits;0.958944;26519.5;0.640133;0
20240101152815607_SVAKOV-R12_snap.fits;0.966108;26485.8;0.850317;0
20240101152915852_SVAKOV-R12_met.fits;0.81281;26510.7;2.01239;0.170667
20240101152926946_SVAKOV-R12_met.fits;0.958188;26500.5;7.73442;1.19467
20240101152936844_SVAKOV-R12_met.fits;0.99455;26509.3;4.27119;0.170667
20240101152955959_SVAKOV-R12_met.fits;0.985386;26503.4;3.29893;0.512
20240101152915682_SVAKOV-R12_snap.fits;1.12157;26496.1;0.775416;0
20240101153014391_SVAKOV-R12_met.fits;1.02008;26500.5;4.66156;0.341333
20240101153038967_SVAKOV-R12_met.fits;0.904817;26500.5;2.16665;0.512
20240101153015756_SVAKOV-R12_snap.fits;1.0269;26523.9;1.04078;0
20240101153144674_SVAKOV-R12_met.fits;0.985172;26500.5;3.41487;0.341333
20240101153115831_SVAKOV-R12_snap.fits;1.01435;26471.2;0.769665;0
20240101153215906_SVAKOV-R12_snap.fits;1.08962;26474.1;0.772696;0
20240101153315980_SVAKOV-R12_snap.fits;1.03379;26545.9;0.883108;0
20240101153437730_SVAKOV-R12_met.fits;0.955074;26497.6;9.95563;0.341333
20240101153416055_SVAKOV-R12_snap.fits;1.01352;26506.3;0.887973;0
20240101153538487_SVAKOV-R12_met.fits;0.840102;26503.4;1.99361;0.170667
20240101153555042_SVAKOV-R12_met.fits;1.06609;26507.8;4.31966;0.341333
20240101153601186_SVAKOV-R12_met.fits;0.906941;26506.3;2.28504;0.512
20240101153606988_SVAKOV-R12_met.fits;0.9658;26485.8;1.96304;0.170667
20240101153516130_SVAKOV-R12_snap.fits;1.07635;26528.3;0.754684;0
20240101153635660_SVAKOV-R12_met.fits;1.0728;26493.2;2.72356;0.341333
20240101153702455_SVAKOV-R12_met.fits;1.014;26482.9;3.16572;0.170667
20240101153616204_SVAKOV-R12_snap.fits;0.892352;26449.2;0.682693;0
20240101153715426_SVAKOV-R12_met.fits;0.772485;26510.7;10.9491;1.19467
20240101153804236_SVAKOV-R12_met.fits;1.05977;26493.2;3.54034;0.341333
20240101153716279_SVAKOV-R12_snap.fits;1.04558;26531.2;0.916065;0
20240101153836151_SVAKOV-R12_met.fits;0.878312;26494.6;2.35532;0.170667
20240101153816354_SVAKOV-R12_snap.fits;1.15505;26502;0.940888;0
20240101153935372_SVAKOV-R12_met.fits;1.10809;26484.4;2.24876;0.512
20240101154003874_SVAKOV-R12_met.fits;0.802311;26490.2;8.55857;0.341333
20240101153916428_SVAKOV-R12_snap.fits;0.965255;26475.6;0.853032;0
20240101154016503_SVAKOV-R12_snap.fits;1.07054;26540;1.01152;0
20240101154128012_SVAKOV-R12_met.fits;1.01938;26493.2;2.79572;0.170667
20240101154116578_SVAKOV-R12_snap.fits;1.31407;26538.6;0.950686;0
20240101154216652_SVAKOV-R12_snap.fits;0.851209;26519.5;0.941679;0
20240101154322188_SVAKOV-R12_met.fits;0.928016;26510.7;2.00465;1.70667
20240101154402978_SVAKOV-R12_met.fits;0.998896;26487.3;5.11933;0.170667
20240101154316727_SVAKOV-R12_snap.fits;0.815934;26512.2;0.887419;0
20240101154449399_SVAKOV-R12_met.fits;1.02052;26515.1;2.69992;0.170667
20240101154505100_SVAKOV-R12_met.fits;1.4821;26540;4.64668;0.341333
20240101154416802_SVAKOV-R12_snap.fits;1.13195;26499;0.858337;0
20240101154516876_SVAKOV-R12_snap.fits;0.920188;26500.5;0.882915;0
20240101154625996_SVAKOV-R12_met.fits;0.948436;26499;4.87597;0.341333
20240101154616951_SVAKOV-R12_snap.fits;0.972683;26485.8;0.938279;0
20240101154735628_SVAKOV-R12_met.fits;0.951896;26480;1.90923;0.341333
20240101154741260_SVAKOV-R12_met.fits;0.889497;26526.9;2.5504;0.512
20240101154717026_SVAKOV-R12_snap.fits;1.04449;26453.6;0.768388;0
20240101154817100_SVAKOV-R12_snap.fits;0.861165;26540;0.884042;0
20240101154939532_SVAKOV-R12_met.fits;0.892907;26499;2.11262;1.024
20240101154917175_SVAKOV-R12_snap.fits;0.838734;26491.7;0.970584;0
20240101155017250_SVAKOV-R12_snap.fits;0.94957;26535.6;0.865807;0
20240101155146850_SVAKOV-R12_met.fits;0.918532;26503.4;2.06368;0.341333
20240101155209378_SVAKOV-R12_met.fits;0.791466;26512.2;5.45889;0.512
20240101155117324_SVAKOV-R12_snap.fits;0.964748;26491.7;0.697959;0
20240101155217399_SVAKOV-R12_snap.fits;0.934714;26456.5;0.747268;0
20240101155317474_SVAKOV-R12_snap.fits;0.996028;26526.9;0.949297;0
20240101155452876_SVAKOV-R12_met.fits;0.917535;26509.3;2.95644;0.170667
20240101155417548_SVAKOV-R12_snap.fits;0.938806;26513.7;0.88576;0
20240101155522231_SVAKOV-R12_met.fits;0.907154;26493.2;2.05081;0.170667
20240101155517623_SVAKOV-R12_snap.fits;0.92253;26488.8;0.813454;0
20240101155617698_SVAKOV-R12_snap.fits;0.950157;26502;0.918641;0
20240101155740983_SVAKOV-R12_met.fits;1.04312;26504.9;2.57213;0.170667
20240101155717772_SVAKOV-R12_snap.fits;1.06443;26465.3;0.88573;0
20240101155848396_SVAKOV-R12_met.fits;0.932503;26494.6;3.30932;0.170667
20240101155817847_SVAKOV-R12_snap.fits;1.02431;26491.7;0.732031;0
20240101155915703_SVAKOV-R12_met.fits;0.926805;26491.7;2.48378;0.341333
20240101155923042_SVAKOV-R12_met.fits;0.909059;26494.6;4.94771;0.341333
20240101155917922_SVAKOV-R12_snap.fits;1.10033;26537.1;0.733087;0
