#timestamp,LO_Frequency,Hit,StdDev 
1457488815.5,286046996.5,N
1457488835.3,286046997.1,N
1457488855.1,286046997.1,N
1457488875.9,286046997.1,N
1457488895.7,286046995.8,N
1457488915.5,286046991.9,Y
1457488935.4,286046995.9,P
1457488955.2,286046994.9,P
1457488975.0,286046993.5,P
1457488975.9,286046993.5,Y
1457488995.8,286047002.3,P
1457489015.6,286047002.0,N
1457489035.4,286046998.1,N
1457489055.3,286046999.2,N
1457489075.1,286046997.3,N
1457489076.0,286046997.3,N
1457489095.8,286046999.4,N
1457489115.6,286046999.0,N
1457489135.5,286046997.7,N
1457489155.3,286046997.6,N
1457489175.1,286046999.0,N
1457489195.9,286046996.5,N
1457489215.7,286046999.1,N
1457489235.5,286046994.9,N
1457489255.4,286046997.6,N
1457489275.2,286046993.3,Y
1457489295.0,286046996.8,P
1457489295.9,286046996.8,P
1457489315.8,286046997.0,P
1457489335.6,286046999.4,N
1457489355.4,286046998.4,N
1457489375.3,286046996.5,Y
1457489395.1,286046998.8,P
1457489415.8,286047000.9,N
1457489435.7,286046997.1,N
1457489455.5,286046997.8,N
1457489475.3,286046996.5,N
1457489495.2,286046996.8,N
1457489515.9,286046995.1,Y
1457489535.7,286046997.8,P
1457489555.6,286046995.7,P
1457489575.4,286046994.9,P
1457489595.2,286046997.9,N
1457489615.1,286046995.7,Y
1457489616.0,286046995.7,P
1457489635.8,286046999.9,N
1457489655.6,286047001.2,N
1457489675.5,286046999.5,N
1457489695.3,286046996.5,N
1457489715.1,286046997.5,N
1457489735.8,286046998.0,N
1457489755.7,286046999.1,N
1457489775.5,286046997.4,N
1457489795.3,286046995.2,N
1457489815.2,286046995.1,N
1457489835.9,286046997.2,N
1457489855.7,286046999.0,N
1457489875.6,286046997.0,N
1457489895.4,286046999.3,N
1457489915.2,286046995.8,N
1457489935.1,286046995.7,N
1457489936.0,286046995.7,N
1457489955.8,286046991.7,Y
1457489975.6,286046991.8,P
1457489995.5,286046994.3,N
1457490015.3,286046996.4,N
1457490035.1,286046993.7,N
1457490055.9,286046996.6,N
1457490075.7,286046996.6,N
1457490095.5,286046998.8,N
1457490115.3,286046999.5,N
1457490135.2,286046999.3,N
1457490155.0,286046997.0,N
1457490155.9,286046997.0,N
1457490175.7,286046995.5,N
1457490195.6,286046995.0,N
1457490215.4,286046998.0,N
1457490235.2,286046999.6,N
1457490255.1,286046999.2,N
1457490256.0,286046999.2,N
1457490275.8,286046998.4,N
1457490295.6,286046997.8,N
1457490315.5,286046995.5,N
1457490335.3,286046995.5,N
1457490355.1,286046997.2,N
1457490375.8,286046997.0,N
1457490395.7,286046997.3,N
1457490415.5,286046997.9,N
1457490435.3,286046999.4,N
1457490455.2,286046998.3,N
1457490475.9,286047002.3,N
1457490495.7,286046998.2,N
1457490515.6,286046997.3,N
1457490535.4,286046995.9,N
1457490555.2,286046993.4,Y
1457490575.1,286046994.9,P
1457490576.0,286046994.9,P
1457490595.8,286046994.9,P
1457490615.6,286046997.7,N
1457490635.5,286046999.2,N
1457490655.3,286046998.6,N
1457490675.1,286046998.8,N
1457490695.9,286046998.3,N
1457490715.7,286046998.0,N
1457490735.5,286046994.3,Y
1457490755.4,286046994.9,P
1457490775.2,286046994.9,P
1457490795.0,286046995.5,P
1457490795.9,286046995.5,Y
1457490815.8,286046997.3,P
1457490835.6,286046997.0,P
1457490855.4,286046997.4,P
1457490875.3,286046993.5,Y
1457490895.1,286046996.7,P
1457490915.8,286046997.7,P
1457490935.7,286046995.5,P
1457490955.5,286046995.3,Y
1457490975.3,286046996.9,P
1457490995.2,286046999.0,P
1457491015.0,286046999.3,N
1457491015.9,286046999.3,N
1457491035.7,286046998.6,N
1457491055.6,286047002.2,N
1457491075.4,286047002.0,N
1457491095.2,286047000.7,N
1457491115.1,286047002.9,N
1457491116.0,286047002.9,N
1457491135.8,286047003.4,N
1457491155.6,286047006.6,N
1457491175.5,286047010.5,Y
1457491195.3,286047004.5,P
1457491215.1,286047008.1,P
1457491235.9,286047006.8,N
1457491255.7,286047006.1,N
1457491275.5,286047009.2,Y
1457491295.4,286047003.8,P
1457491315.2,286047000.3,N
1457491335.0,286047004.4,N
1457491335.9,286047004.4,N
1457491355.8,286047002.1,N
1457491375.6,286047003.8,N
1457491395.4,286047006.4,Y
1457491415.3,286047004.2,P
1457491435.1,286047005.0,P
1457491436.0,286047005.0,P
1457491455.8,286047006.2,Y
1457491475.7,286047007.0,P
1457491495.5,286047010.0,P
1457491515.3,286047012.1,P
1457491535.2,286047012.9,Y
1457491555.9,286047005.9,P
1457491575.7,286047006.3,P
1457491595.6,286047010.4,P
1457491615.4,286047008.2,Y
1457491635.2,286047001.7,P
1457491655.1,286047001.7,N
1457491656.0,286047001.7,N
1457491675.8,286047004.3,N
1457491695.6,286047002.4,N
1457491715.5,286047002.4,N
1457491735.3,286046997.5,N
1457491755.1,286046997.1,N
1457491775.9,286046998.1,N
1457491795.7,286047000.4,N
1457491815.5,286047000.2,N
1457491835.3,286046997.6,N
1457491855.2,286046995.3,N
1457491875.0,286046997.5,N
1457491875.9,286046997.5,N
1457491895.7,286046995.6,N
1457491915.6,286046997.8,N
1457491935.4,286046998.9,N
1457491955.2,286046998.9,N
1457491975.1,286047000.0,N
1457491976.0,286047000.0,N
1457491995.8,286047000.0,N
1457492015.6,286047001.0,N
1457492035.5,286046996.7,N
1457492055.3,286046998.8,N
1457492075.1,286046998.3,N
1457492095.9,286046999.9,N
1457492115.7,286047000.9,N
1457492135.5,286047001.1,N
1457492155.3,286047000.8,N
1457492175.2,286047001.0,N
1457492195.0,286046999.7,N
1457492195.9,286046999.7,N
1457492215.7,286047002.3,N
1457492235.6,286047002.7,N
1457492255.4,286047002.1,N
1457492275.2,286047001.4,N
1457492295.1,286047002.7,N
1457492296.0,286047002.7,N
1457492315.8,286047005.6,N
1457492335.6,286047003.7,N
1457492355.5,286047000.7,N
1457492375.3,286046997.5,N
1457492395.1,286046999.6,N
