# file name; noise; peak f.; mag.; duration
20160309000033428_CIIRC-R1_snap.fits;102.107;26521;89.044;0
20160309000133502_CIIRC-R1_snap.fits;90.367;26543;100.517;0
20160309000233577_CIIRC-R1_snap.fits;108.087;26537.1;98.7578;0
20160309000333652_CIIRC-R1_snap.fits;111.37;26537.1;77.7056;0
20160309000433726_CIIRC-R1_snap.fits;111.492;26477.1;102.668;0
20160309000533801_CIIRC-R1_snap.fits;101.032;26513.7;89.8008;0
20160309000633876_CIIRC-R1_snap.fits;104.365;26543;82.8584;0
20160309000733950_CIIRC-R1_snap.fits;98.5878;26477.1;82.8648;0
20160309000834025_CIIRC-R1_snap.fits;80.3955;26455.1;68.8297;0
20160309000934100_CIIRC-R1_snap.fits;123.32;26449.2;86.503;0
20160309001034174_CIIRC-R1_snap.fits;110.078;26452.1;99.2389;0
20160309001134249_CIIRC-R1_snap.fits;110.947;26472.7;85.1362;0
20160309001234324_CIIRC-R1_snap.fits;103.786;26496.1;75.4388;0
20160309001334398_CIIRC-R1_snap.fits;122.949;26494.6;73.6026;0
20160309001434473_CIIRC-R1_snap.fits;98.1217;26519.5;98.0345;0
20160309001534548_CIIRC-R1_snap.fits;103.761;26480;101.468;0
20160309001634622_CIIRC-R1_snap.fits;104.691;26496.1;70.6556;0
20160309001734697_CIIRC-R1_snap.fits;111.2;26544.4;86.5997;0
20160309001834772_CIIRC-R1_snap.fits;103.759;26484.4;87.9249;0
20160309001934846_CIIRC-R1_snap.fits;97.2502;26481.4;77.1864;0
20160309002034921_CIIRC-R1_snap.fits;129.931;26516.6;80.4707;0
20160309002134996_CIIRC-R1_snap.fits;99.853;26540;103.842;0
20160309002235070_CIIRC-R1_snap.fits;112.956;26512.2;73.6487;0
20160309002335145_CIIRC-R1_snap.fits;107.782;26515.1;86.1608;0
20160309002435220_CIIRC-R1_snap.fits;104.096;26477.1;95.8499;0
20160309002535294_CIIRC-R1_snap.fits;113.621;26503.4;109.32;0
20160309002635369_CIIRC-R1_snap.fits;104.448;26458;88.7481;0
20160309002735444_CIIRC-R1_snap.fits;119.298;26521;89.4489;0
20160309002835518_CIIRC-R1_snap.fits;115.995;26458;68.7219;0
20160309002935593_CIIRC-R1_snap.fits;98.5439;26509.3;77.4194;0
20160309003035668_CIIRC-R1_snap.fits;104.329;26512.2;96.0772;0
20160309003135742_CIIRC-R1_snap.fits;105.24;26547.4;90.2557;0
20160309003235817_CIIRC-R1_snap.fits;105.154;26525.4;122.582;0
20160309003335892_CIIRC-R1_snap.fits;92.729;26534.2;89.6537;0
20160309003435966_CIIRC-R1_snap.fits;87.864;26497.6;129.576;0
20160309003536041_CIIRC-R1_snap.fits;107.013;26449.2;99.1723;0
20160309003636116_CIIRC-R1_snap.fits;102.657;26525.4;98.127;0
20160309003736190_CIIRC-R1_snap.fits;95.3022;26472.7;67.5444;0
20160309003836265_CIIRC-R1_snap.fits;101.288;26506.3;101.196;0
20160309003936340_CIIRC-R1_snap.fits;88.8959;26450.7;92.7764;0
20160309004036414_CIIRC-R1_snap.fits;88.5097;26474.1;100.112;0
20160309004136489_CIIRC-R1_snap.fits;123.335;26475.6;86.2469;0
20160309004236564_CIIRC-R1_snap.fits;87.9288;26547.4;102.2;0
20160309004336638_CIIRC-R1_snap.fits;108.839;26531.2;81.6753;0
20160309004436713_CIIRC-R1_snap.fits;103.375;26509.3;94.5392;0
20160309004536788_CIIRC-R1_snap.fits;98.6385;26494.6;83.8104;0
20160309004636862_CIIRC-R1_snap.fits;93.5116;26544.4;114.608;0
20160309004736937_CIIRC-R1_snap.fits;103.627;26521;83.7049;0
20160309004837012_CIIRC-R1_snap.fits;102.334;26455.1;108.106;0
20160309004937086_CIIRC-R1_snap.fits;100.502;26521;95.9098;0
20160309005037161_CIIRC-R1_snap.fits;88.6968;26507.8;96.3305;0
20160309005137236_CIIRC-R1_snap.fits;90.0648;26507.8;63.3409;0
20160309005237310_CIIRC-R1_snap.fits;93.4538;26475.6;102.234;0
20160309005337385_CIIRC-R1_snap.fits;115.794;26485.8;110.041;0
20160309005437460_CIIRC-R1_snap.fits;90.703;26477.1;96.7743;0
20160309005537534_CIIRC-R1_snap.fits;86.2042;26523.9;92.1164;0
20160309005637609_CIIRC-R1_snap.fits;101.424;26477.1;97.0486;0
20160309005737684_CIIRC-R1_snap.fits;102.005;26471.2;91.8499;0
20160309005837758_CIIRC-R1_snap.fits;99.7772;26449.2;92.1446;0
20160309005937833_CIIRC-R1_snap.fits;101.272;26462.4;83.1191;0
20160309000021412_CIIRC-R1_snap.fits;0.347048;26453.6;0.440596;0
20160309000121487_CIIRC-R1_snap.fits;0.369765;26507.8;0.422267;0
20160309000221561_CIIRC-R1_snap.fits;0.486022;26526.9;0.319603;0
20160309000321636_CIIRC-R1_snap.fits;0.351812;26456.5;0.362351;0
20160309000421711_CIIRC-R1_snap.fits;0.371068;26463.9;0.406344;0
20160309000521785_CIIRC-R1_snap.fits;0.438153;26541.5;0.415785;0
20160309000621860_CIIRC-R1_snap.fits;0.49362;26544.4;0.312835;0
20160309000721935_CIIRC-R1_snap.fits;0.422455;26455.1;0.261138;0
20160309000822009_CIIRC-R1_snap.fits;0.429427;26538.6;0.385714;0
20160309000922084_CIIRC-R1_snap.fits;0.456905;26478.5;0.381007;0
20160309001022159_CIIRC-R1_snap.fits;0.416509;26541.5;0.415055;0
20160309001122233_CIIRC-R1_snap.fits;0.443246;26453.6;0.350837;0
20160309001222308_CIIRC-R1_snap.fits;0.409857;26490.2;0.320569;0
20160309001322383_CIIRC-R1_snap.fits;0.491251;26523.9;0.400342;0
20160309001422457_CIIRC-R1_snap.fits;0.369345;26513.7;0.263118;0
20160309001522532_CIIRC-R1_snap.fits;0.444768;26462.4;0.388911;0
20160309001622607_CIIRC-R1_snap.fits;0.42385;26507.8;0.416608;0
20160309001722681_CIIRC-R1_snap.fits;0.376406;26481.4;0.355663;0
20160309001822756_CIIRC-R1_snap.fits;0.443102;26462.4;0.321657;0
20160309001922831_CIIRC-R1_snap.fits;0.411558;26525.4;0.407173;0
20160309002022905_CIIRC-R1_snap.fits;0.441589;26471.2;0.337078;0
20160309002122980_CIIRC-R1_snap.fits;0.366313;26506.3;0.269936;0
20160309002223055_CIIRC-R1_snap.fits;0.436364;26475.6;0.44031;0
20160309002323129_CIIRC-R1_snap.fits;0.420761;26537.1;0.441755;0
20160309002423204_CIIRC-R1_snap.fits;0.337993;26452.1;0.459792;0
20160309002523279_CIIRC-R1_snap.fits;0.404214;26532.7;0.376511;0
20160309002623353_CIIRC-R1_snap.fits;0.377098;26510.7;0.260489;0
20160309002723428_CIIRC-R1_snap.fits;0.436794;26458;0.402276;0
20160309002823503_CIIRC-R1_snap.fits;0.406928;26487.3;0.357209;0
20160309002923577_CIIRC-R1_snap.fits;0.451996;26496.1;0.293409;0
20160309003023652_CIIRC-R1_snap.fits;0.459841;26499;0.371913;0
20160309003123727_CIIRC-R1_snap.fits;0.46994;26477.1;0.380245;0
20160309003223801_CIIRC-R1_snap.fits;0.449922;26500.5;0.374123;0
20160309003323876_CIIRC-R1_snap.fits;0.407114;26472.7;0.326802;0
20160309003423951_CIIRC-R1_snap.fits;0.378912;26519.5;0.354003;0
20160309003524025_CIIRC-R1_snap.fits;0.453354;26484.4;0.328398;0
20160309003624100_CIIRC-R1_snap.fits;0.44824;26529.8;0.322082;0
20160309003724175_CIIRC-R1_snap.fits;0.453159;26543;0.374795;0
20160309003824249_CIIRC-R1_snap.fits;0.447027;26538.6;0.330701;0
20160309003924324_CIIRC-R1_snap.fits;0.415903;26510.7;0.362397;0
20160309004024399_CIIRC-R1_snap.fits;0.459018;26545.9;0.402609;0
20160309004124473_CIIRC-R1_snap.fits;0.457941;26507.8;0.294849;0
20160309004224548_CIIRC-R1_snap.fits;0.365012;26513.7;0.394033;0
20160309004324623_CIIRC-R1_snap.fits;0.444029;26521;0.417853;0
20160309004424697_CIIRC-R1_snap.fits;0.446038;26497.6;0.376683;0
20160309004524772_CIIRC-R1_snap.fits;0.44504;26513.7;0.387341;0
20160309004624847_CIIRC-R1_snap.fits;0.394527;26477.1;0.401163;0
20160309004724921_CIIRC-R1_snap.fits;0.467472;26543;0.420684;0
20160309004824996_CIIRC-R1_snap.fits;0.381278;26468.3;0.296423;0
20160309004925071_CIIRC-R1_snap.fits;0.38132;26519.5;0.369326;0
20160309005025145_CIIRC-R1_snap.fits;0.40269;26525.4;0.291687;0
20160309005125220_CIIRC-R1_snap.fits;0.382912;26452.1;0.347954;0
20160309005225295_CIIRC-R1_snap.fits;0.407381;26519.5;0.387705;0
20160309005325369_CIIRC-R1_snap.fits;0.388983;26478.5;0.461664;0
20160309005425444_CIIRC-R1_snap.fits;0.354174;26452.1;0.373127;0
20160309005525519_CIIRC-R1_snap.fits;0.36492;26526.9;0.406485;0
20160309005625593_CIIRC-R1_snap.fits;0.445629;26500.5;0.329707;0
20160309005725668_CIIRC-R1_snap.fits;0.449533;26540;0.328953;0
20160309005825743_CIIRC-R1_snap.fits;0.351002;26484.4;0.355022;0
20160309005925817_CIIRC-R1_snap.fits;0.46953;26541.5;0.482079;0
