# file name; noise; peak f.; mag.; duration
20160309030046868_CIIRC-R1_snap.fits;95.4852;26468.3;89.8278;0
20160309030146942_CIIRC-R1_snap.fits;120.021;26538.6;91.6213;0
20160309030247017_CIIRC-R1_snap.fits;123.88;26480;117.064;0
20160309030347092_CIIRC-R1_snap.fits;100.032;26456.5;83.2328;0
20160309030447166_CIIRC-R1_snap.fits;112.887;26458;107.08;0
20160309030547241_CIIRC-R1_snap.fits;96.7738;26535.6;86.5376;0
20160309030647316_CIIRC-R1_snap.fits;95.1233;26538.6;92.4529;0
20160309030747390_CIIRC-R1_snap.fits;85.5907;26519.5;98.5058;0
20160309030847465_CIIRC-R1_snap.fits;92.1933;26491.7;74.3168;0
20160309030947540_CIIRC-R1_snap.fits;101.661;26512.2;119.316;0
20160309031047614_CIIRC-R1_snap.fits;96.8785;26528.3;101.753;0
20160309031147689_CIIRC-R1_snap.fits;104.686;26502;90.87;0
20160309031247764_CIIRC-R1_snap.fits;100.707;26465.3;98.7375;0
20160309031347838_CIIRC-R1_snap.fits;125.087;26502;86.8273;0
20160309031447913_CIIRC-R1_snap.fits;105.334;26452.1;83.7624;0
20160309031547988_CIIRC-R1_snap.fits;101.091;26471.2;85.0055;0
20160309031648062_CIIRC-R1_snap.fits;116.208;26534.2;92.4534;0
20160309031748137_CIIRC-R1_snap.fits;106.354;26513.7;110.071;0
20160309031848212_CIIRC-R1_snap.fits;118.542;26453.6;105.399;0
20160309031948286_CIIRC-R1_snap.fits;109.395;26504.9;91.2299;0
20160309032048361_CIIRC-R1_snap.fits;95.1601;26540;83.9016;0
20160309032148436_CIIRC-R1_snap.fits;99.8355;26500.5;89.2185;0
20160309032248510_CIIRC-R1_snap.fits;112.653;26512.2;110.874;0
20160309032348585_CIIRC-R1_snap.fits;91.5585;26496.1;75.003;0
20160309032448660_CIIRC-R1_snap.fits;121.727;26502;67.0016;0
20160309032548734_CIIRC-R1_snap.fits;128.845;26519.5;104.238;0
20160309032648809_CIIRC-R1_snap.fits;92.93;26474.1;88.2843;0
20160309032748884_CIIRC-R1_snap.fits;93.5698;26493.2;63.9391;0
20160309032848958_CIIRC-R1_snap.fits;96.2873;26500.5;81.8723;0
20160309032949033_CIIRC-R1_snap.fits;104.462;26460.9;85.3518;0
20160309033049108_CIIRC-R1_snap.fits;96.2206;26526.9;102.413;0
20160309033149182_CIIRC-R1_snap.fits;118.609;26507.8;101.149;0
20160309033249257_CIIRC-R1_snap.fits;106.136;26537.1;102.799;0
20160309033349332_CIIRC-R1_snap.fits;107.782;26477.1;104.727;0
20160309033449406_CIIRC-R1_snap.fits;93.8248;26543;77.9303;0
20160309033549481_CIIRC-R1_snap.fits;122.302;26465.3;96.9032;0
20160309033649556_CIIRC-R1_snap.fits;93.504;26497.6;91.3577;0
20160309033749630_CIIRC-R1_snap.fits;101.495;26499;79.6564;0
20160309033849705_CIIRC-R1_snap.fits;107.588;26503.4;76.1103;0
20160309033949780_CIIRC-R1_snap.fits;93.1969;26449.2;99.9792;0
20160309034049854_CIIRC-R1_snap.fits;91.6354;26477.1;78.4796;0
20160309034149929_CIIRC-R1_snap.fits;85.5489;26449.2;100.478;0
20160309034250004_CIIRC-R1_snap.fits;103.622;26477.1;83.0895;0
20160309034350078_CIIRC-R1_snap.fits;113.874;26458;94.3951;0
20160309034450153_CIIRC-R1_snap.fits;114.735;26455.1;74.5045;0
20160309034550228_CIIRC-R1_snap.fits;105.728;26510.7;83.8698;0
20160309034650302_CIIRC-R1_snap.fits;91.6662;26529.8;86.6584;0
20160309034750377_CIIRC-R1_snap.fits;103.783;26510.7;85.0284;0
20160309034850452_CIIRC-R1_snap.fits;120.053;26465.3;69.6096;0
20160309034950526_CIIRC-R1_snap.fits;98.3428;26499;69.7343;0
20160309035050601_CIIRC-R1_snap.fits;106.351;26491.7;83.8092;0
20160309035150676_CIIRC-R1_snap.fits;126.086;26500.5;99.8362;0
20160309035250750_CIIRC-R1_snap.fits;98.7689;26463.9;86.5846;0
20160309035350825_CIIRC-R1_snap.fits;95.6422;26503.4;84.3823;0
20160309035450900_CIIRC-R1_snap.fits;97.0892;26459.5;87.3427;0
20160309035550974_CIIRC-R1_snap.fits;104.762;26538.6;79.2677;0
20160309035651049_CIIRC-R1_snap.fits;103.258;26459.5;70.2398;0
20160309035751124_CIIRC-R1_snap.fits;118.057;26531.2;60.4702;0
20160309035851198_CIIRC-R1_snap.fits;100.492;26545.9;64.4868;0
20160309035951273_CIIRC-R1_snap.fits;89.5487;26490.2;107.751;0
20160309030034852_CIIRC-R1_snap.fits;0.428942;26487.3;0.365229;0
20160309030134927_CIIRC-R1_snap.fits;0.428298;26502;0.408685;0
20160309030235001_CIIRC-R1_snap.fits;0.409896;26521;0.356917;0
20160309030335076_CIIRC-R1_snap.fits;0.436699;26452.1;0.37928;0
20160309030435151_CIIRC-R1_snap.fits;0.434277;26545.9;0.414581;0
20160309030535225_CIIRC-R1_snap.fits;0.412538;26545.9;0.355588;0
20160309030635300_CIIRC-R1_snap.fits;0.431802;26485.8;0.463182;0
20160309030735375_CIIRC-R1_snap.fits;0.465518;26494.6;0.306242;0
20160309030835449_CIIRC-R1_snap.fits;0.426038;26534.2;0.440656;0
20160309030935524_CIIRC-R1_snap.fits;0.411517;26538.6;0.294855;0
20160309031035599_CIIRC-R1_snap.fits;0.390184;26541.5;0.445074;0
20160309031135673_CIIRC-R1_snap.fits;0.346179;26522.5;0.563878;0
20160309031235748_CIIRC-R1_snap.fits;1.31041;26472.7;0.980658;0
20160309031335823_CIIRC-R1_snap.fits;0.478011;26532.7;0.710091;0
20160309031435897_CIIRC-R1_snap.fits;0.637176;26458;0.443772;0
20160309031535972_CIIRC-R1_snap.fits;1.4603;26535.6;0.44497;0
20160309031636047_CIIRC-R1_snap.fits;1.07398;26494.6;0.407077;0
20160309031736121_CIIRC-R1_snap.fits;0.438357;26472.7;0.340698;0
20160309031836196_CIIRC-R1_snap.fits;0.4151;26494.6;0.444156;0
20160309031936271_CIIRC-R1_snap.fits;0.451474;26538.6;0.256745;0
20160309032036345_CIIRC-R1_snap.fits;0.386069;26531.2;0.352833;0
20160309032136420_CIIRC-R1_snap.fits;0.40582;26462.4;0.441613;0
20160309032236495_CIIRC-R1_snap.fits;0.345763;26497.6;0.389683;0
20160309032336569_CIIRC-R1_snap.fits;0.431914;26509.3;0.41522;0
20160309032436644_CIIRC-R1_snap.fits;0.37636;26518.1;0.419789;0
20160309032536719_CIIRC-R1_snap.fits;0.398976;26531.2;0.376904;0
20160309032636793_CIIRC-R1_snap.fits;0.427232;26506.3;0.379343;0
20160309032736868_CIIRC-R1_snap.fits;0.424523;26475.6;0.309262;0
20160309032836943_CIIRC-R1_snap.fits;0.448152;26544.4;0.349555;0
20160309032937017_CIIRC-R1_snap.fits;0.460466;26481.4;0.368998;0
20160309033037092_CIIRC-R1_snap.fits;0.431359;26481.4;0.342022;0
20160309033137167_CIIRC-R1_snap.fits;0.472967;26528.3;0.335199;0
20160309033237241_CIIRC-R1_snap.fits;0.520034;26488.8;0.288502;0
20160309033337316_CIIRC-R1_snap.fits;0.450556;26507.8;0.416158;0
20160309033437391_CIIRC-R1_snap.fits;0.508855;26543;0.323374;0
20160309033537465_CIIRC-R1_snap.fits;0.449948;26534.2;0.345141;0
20160309033637540_CIIRC-R1_snap.fits;0.405335;26460.9;0.390777;0
20160309033737615_CIIRC-R1_snap.fits;0.355737;26521;0.363297;0
20160309033837689_CIIRC-R1_snap.fits;0.441746;26449.2;0.505237;0
20160309033937764_CIIRC-R1_snap.fits;0.492734;26490.2;0.532389;0
20160309034037839_CIIRC-R1_snap.fits;0.444903;26515.1;0.529151;0
20160309034137913_CIIRC-R1_snap.fits;0.438173;26513.7;0.357894;0
20160309034237988_CIIRC-R1_snap.fits;0.413167;26466.8;0.377948;0
20160309034338063_CIIRC-R1_snap.fits;0.452612;26532.7;0.362647;0
20160309034438137_CIIRC-R1_snap.fits;0.393669;26482.9;0.383822;0
20160309034538212_CIIRC-R1_snap.fits;0.474702;26491.7;0.404026;0
20160309034638287_CIIRC-R1_snap.fits;0.419728;26463.9;0.397523;0
20160309034738361_CIIRC-R1_snap.fits;0.463042;26499;0.370355;0
20160309034838436_CIIRC-R1_snap.fits;0.49341;26503.4;0.354084;0
20160309034938511_CIIRC-R1_snap.fits;0.395385;26528.3;0.379544;0
20160309035038585_CIIRC-R1_snap.fits;0.495556;26512.2;0.391856;0
20160309035138660_CIIRC-R1_snap.fits;0.4007;26503.4;0.479707;0
20160309035238735_CIIRC-R1_snap.fits;0.443225;26521;0.278499;0
20160309035338809_CIIRC-R1_snap.fits;0.441209;26496.1;0.336183;0
20160309035438884_CIIRC-R1_snap.fits;0.403283;26494.6;0.387406;0
20160309035538959_CIIRC-R1_snap.fits;0.430703;26543;0.338075;0
20160309035639033_CIIRC-R1_snap.fits;0.425674;26475.6;0.349437;0
20160309035739108_CIIRC-R1_snap.fits;0.445597;26519.5;0.270612;0
20160309035839183_CIIRC-R1_snap.fits;0.46772;26529.8;0.337062;0
20160309035939257_CIIRC-R1_snap.fits;0.409464;26488.8;0.442558;0
