# file name; noise; peak f.; mag.; duration
20160309150040553_CIIRC-R1_snap.fits;100.062;26474.1;98.5216;0
20160309150140628_CIIRC-R1_snap.fits;99.0765;26481.4;89.4236;0
20160309150240702_CIIRC-R1_snap.fits;95.9131;26547.4;79.3851;0
20160309150340777_CIIRC-R1_snap.fits;98.2703;26474.1;80.1003;0
20160309150440852_CIIRC-R1_snap.fits;99.5036;26477.1;75.4579;0
20160309150540926_CIIRC-R1_snap.fits;107.79;26544.4;87.139;0
20160309150641001_CIIRC-R1_snap.fits;99.0103;26487.3;73.2208;0
20160309150741076_CIIRC-R1_snap.fits;101.506;26477.1;79.3142;0
20160309150841150_CIIRC-R1_snap.fits;100.546;26478.5;95.5549;0
20160309150941225_CIIRC-R1_snap.fits;93.2721;26519.5;80.3249;0
20160309151041300_CIIRC-R1_snap.fits;98.3425;26481.4;85.5487;0
20160309151141374_CIIRC-R1_snap.fits;99.9494;26519.5;82.3091;0
20160309151241449_CIIRC-R1_snap.fits;98.6354;26471.2;111.084;0
20160309151341524_CIIRC-R1_snap.fits;105.907;26471.2;86.5708;0
20160309151441598_CIIRC-R1_snap.fits;96.8868;26485.8;80.9446;0
20160309151541673_CIIRC-R1_snap.fits;84.4258;26510.7;84.587;0
20160309151641748_CIIRC-R1_snap.fits;86.6972;26475.6;72.0459;0
20160309151741822_CIIRC-R1_snap.fits;85.1959;26528.3;102.7;0
20160309151841897_CIIRC-R1_snap.fits;98.4379;26513.7;97.3629;0
20160309151941972_CIIRC-R1_snap.fits;90.4622;26547.4;75.4851;0
20160309152042046_CIIRC-R1_snap.fits;90.0352;26504.9;80.78;0
20160309152142121_CIIRC-R1_snap.fits;105.314;26547.4;92.0832;0
20160309152242196_CIIRC-R1_snap.fits;88.4922;26484.4;81.8524;0
20160309152342270_CIIRC-R1_snap.fits;81.7988;26453.6;89.5028;0
20160309152442345_CIIRC-R1_snap.fits;85.329;26529.8;53.1104;0
20160309152542420_CIIRC-R1_snap.fits;94.5054;26502;89.3799;0
20160309152642494_CIIRC-R1_snap.fits;115.931;26534.2;93.7952;0
20160309152742569_CIIRC-R1_snap.fits;89.9141;26449.2;96.4244;0
20160309152842644_CIIRC-R1_snap.fits;94.1484;26462.4;103.939;0
20160309152942718_CIIRC-R1_snap.fits;96.0085;26506.3;62.3468;0
20160309153042793_CIIRC-R1_snap.fits;120.963;26513.7;79.3385;0
20160309153142868_CIIRC-R1_snap.fits;94.3096;26543;105.54;0
20160309153242942_CIIRC-R1_snap.fits;101.72;26543;76.582;0
20160309153343017_CIIRC-R1_snap.fits;111.105;26469.7;85.818;0
20160309153443092_CIIRC-R1_snap.fits;96.4586;26477.1;99.9582;0
20160309153543166_CIIRC-R1_snap.fits;93.5836;26468.3;85.8925;0
20160309153643241_CIIRC-R1_snap.fits;107.898;26532.7;90.9577;0
20160309153743316_CIIRC-R1_snap.fits;99.2268;26474.1;83.5897;0
20160309153843390_CIIRC-R1_snap.fits;98.8804;26475.6;76.8078;0
20160309153943465_CIIRC-R1_snap.fits;94.0961;26506.3;96.4681;0
20160309154043540_CIIRC-R1_snap.fits;104.977;26471.2;71.937;0
20160309154143614_CIIRC-R1_snap.fits;100.227;26540;84.3133;0
20160309154243689_CIIRC-R1_snap.fits;93.5102;26478.5;90.1089;0
20160309154343764_CIIRC-R1_snap.fits;97.5065;26513.7;96.6371;0
20160309154443838_CIIRC-R1_snap.fits;107.951;26496.1;79.5351;0
20160309154543913_CIIRC-R1_snap.fits;105.986;26496.1;85.3401;0
20160309154643988_CIIRC-R1_snap.fits;94.2799;26500.5;81.8961;0
20160309154744062_CIIRC-R1_snap.fits;102.677;26526.9;86.5651;0
20160309154844137_CIIRC-R1_snap.fits;99.076;26513.7;81.4581;0
20160309154944212_CIIRC-R1_snap.fits;103.536;26504.9;78.8469;0
20160309155044286_CIIRC-R1_snap.fits;89.3693;26485.8;85.4946;0
20160309155144361_CIIRC-R1_snap.fits;91.4827;26504.9;94.0711;0
20160309155244436_CIIRC-R1_snap.fits;93.5392;26458;83.7097;0
20160309155344510_CIIRC-R1_snap.fits;105.732;26478.5;81.5773;0
20160309155444585_CIIRC-R1_snap.fits;107.63;26453.6;105.003;0
20160309155544660_CIIRC-R1_snap.fits;93.7897;26540;79.6804;0
20160309155644734_CIIRC-R1_snap.fits;94.424;26458;72.8004;0
20160309155744809_CIIRC-R1_snap.fits;108.038;26515.1;104.152;0
20160309155844884_CIIRC-R1_snap.fits;91.4538;26455.1;106.028;0
20160309155944958_CIIRC-R1_snap.fits;106.376;26502;71.5739;0
20160309150028537_CIIRC-R1_snap.fits;0.464615;26525.4;0.383305;0
20160309150128612_CIIRC-R1_snap.fits;0.423753;26521;0.362175;0
20160309150228687_CIIRC-R1_snap.fits;0.4422;26525.4;0.367707;0
20160309150328761_CIIRC-R1_snap.fits;0.448963;26487.3;0.330433;0
20160309150428836_CIIRC-R1_snap.fits;0.460567;26455.1;0.343024;0
20160309150528911_CIIRC-R1_snap.fits;0.45371;26482.9;0.326255;0
20160309150628985_CIIRC-R1_snap.fits;0.526782;26450.7;0.408049;0
20160309150729060_CIIRC-R1_snap.fits;0.434948;26455.1;0.298159;0
20160309150829135_CIIRC-R1_snap.fits;0.42664;26503.4;0.306008;0
20160309150929209_CIIRC-R1_snap.fits;0.446118;26513.7;0.418048;0
20160309151029284_CIIRC-R1_snap.fits;0.38576;26456.5;0.496659;0
20160309151129359_CIIRC-R1_snap.fits;0.447518;26503.4;0.445347;0
20160309151229433_CIIRC-R1_snap.fits;0.409275;26535.6;0.439083;0
20160309151329508_CIIRC-R1_snap.fits;0.470841;26537.1;0.404274;0
20160309151429583_CIIRC-R1_snap.fits;0.402926;26453.6;0.396622;0
20160309151529657_CIIRC-R1_snap.fits;0.442748;26537.1;0.324344;0
20160309151629732_CIIRC-R1_snap.fits;0.42411;26500.5;0.388162;0
20160309151729807_CIIRC-R1_snap.fits;0.39593;26469.7;0.348156;0
20160309151829881_CIIRC-R1_snap.fits;0.388212;26522.5;0.370451;0
20160309151929956_CIIRC-R1_snap.fits;0.406493;26506.3;0.431951;0
20160309152030031_CIIRC-R1_snap.fits;0.343225;26513.7;0.356223;0
20160309152130105_CIIRC-R1_snap.fits;0.463618;26481.4;0.470647;0
20160309152230180_CIIRC-R1_snap.fits;0.529823;26535.6;0.267354;0
20160309152330255_CIIRC-R1_snap.fits;0.489192;26534.2;0.452843;0
20160309152430329_CIIRC-R1_snap.fits;0.546252;26534.2;0.317143;0
20160309152530404_CIIRC-R1_snap.fits;0.401924;26522.5;0.387084;0
20160309152630479_CIIRC-R1_snap.fits;0.347558;26543;0.333878;0
20160309152730553_CIIRC-R1_snap.fits;0.415662;26482.9;0.298213;0
20160309152830628_CIIRC-R1_snap.fits;0.390251;26469.7;0.279766;0
20160309152930703_CIIRC-R1_snap.fits;0.418351;26513.7;0.343839;0
20160309153030777_CIIRC-R1_snap.fits;0.396918;26518.1;0.301596;0
20160309153130852_CIIRC-R1_snap.fits;0.396839;26468.3;0.39047;0
20160309153230927_CIIRC-R1_snap.fits;0.39994;26526.9;0.452155;0
20160309153331001_CIIRC-R1_snap.fits;0.377786;26455.1;0.404462;0
20160309153431076_CIIRC-R1_snap.fits;0.384781;26540;0.440434;0
20160309153531151_CIIRC-R1_snap.fits;0.459041;26463.9;0.38456;0
20160309153631225_CIIRC-R1_snap.fits;0.334729;26538.6;0.399248;0
20160309153731300_CIIRC-R1_snap.fits;0.352943;26491.7;0.343062;0
20160309153831375_CIIRC-R1_snap.fits;0.360509;26528.3;0.369962;0
20160309153931449_CIIRC-R1_snap.fits;0.48012;26456.5;0.354114;0
20160309154031524_CIIRC-R1_snap.fits;0.44557;26449.2;0.310465;0
20160309154131599_CIIRC-R1_snap.fits;0.531076;26488.8;0.289576;0
20160309154231673_CIIRC-R1_snap.fits;0.357774;26499;0.412173;0
20160309154331748_CIIRC-R1_snap.fits;0.468696;26510.7;0.473806;0
20160309154431823_CIIRC-R1_snap.fits;0.418922;26465.3;0.387811;0
20160309154531897_CIIRC-R1_snap.fits;0.413127;26500.5;0.338701;0
20160309154631972_CIIRC-R1_snap.fits;0.394261;26458;0.324364;0
20160309154732047_CIIRC-R1_snap.fits;0.408612;26515.1;0.300507;0
20160309154832121_CIIRC-R1_snap.fits;0.411569;26480;0.401942;0
20160309154932196_CIIRC-R1_snap.fits;0.481051;26538.6;0.482918;0
20160309155032271_CIIRC-R1_snap.fits;0.39705;26493.2;0.409482;0
20160309155132345_CIIRC-R1_snap.fits;0.494206;26453.6;0.402121;0
20160309155232420_CIIRC-R1_snap.fits;0.399319;26544.4;0.351229;0
20160309155332495_CIIRC-R1_snap.fits;0.362068;26469.7;0.337799;0
20160309155432569_CIIRC-R1_snap.fits;0.443605;26478.5;0.394635;0
20160309155532644_CIIRC-R1_snap.fits;0.399219;26474.1;0.339914;0
20160309155632719_CIIRC-R1_snap.fits;0.399838;26545.9;0.346609;0
20160309155732793_CIIRC-R1_snap.fits;0.459566;26459.5;0.337778;0
20160309155832868_CIIRC-R1_snap.fits;0.411461;26458;0.367162;0
20160309155932943_CIIRC-R1_snap.fits;0.475721;26453.6;0.341466;0
