# file name; noise; peak f.; mag.; duration
20160309020042388_CIIRC-R1_snap.fits;88.7029;26466.8;86.777;0
20160309020142462_CIIRC-R1_snap.fits;112.492;26502;89.4379;0
20160309020242537_CIIRC-R1_snap.fits;125.145;26532.7;74.9558;0
20160309020342612_CIIRC-R1_snap.fits;88.9227;26541.5;97.012;0
20160309020442686_CIIRC-R1_snap.fits;91.8067;26504.9;90.437;0
20160309020542761_CIIRC-R1_snap.fits;94.9835;26518.1;74.9993;0
20160309020642836_CIIRC-R1_snap.fits;106.106;26515.1;89.9593;0
20160309020742910_CIIRC-R1_snap.fits;91.0207;26510.7;76.8211;0
20160309020842985_CIIRC-R1_snap.fits;90.4494;26531.2;66.4237;0
20160309020943060_CIIRC-R1_snap.fits;104.669;26543;80.4007;0
20160309021043134_CIIRC-R1_snap.fits;104.209;26541.5;83.4098;0
20160309021143209_CIIRC-R1_snap.fits;103.017;26482.9;121.807;0
20160309021243284_CIIRC-R1_snap.fits;101.518;26471.2;83.7966;0
20160309021343358_CIIRC-R1_snap.fits;86.0033;26480;90.8641;0
20160309021443433_CIIRC-R1_snap.fits;103.634;26545.9;81.5878;0
20160309021543508_CIIRC-R1_snap.fits;109.703;26535.6;107.936;0
20160309021643582_CIIRC-R1_snap.fits;88.3983;26537.1;85.892;0
20160309021743657_CIIRC-R1_snap.fits;98.0058;26481.4;92.0981;0
20160309021843732_CIIRC-R1_snap.fits;109.333;26485.8;77.1765;0
20160309021943806_CIIRC-R1_snap.fits;101.108;26515.1;80.4803;0
20160309022043881_CIIRC-R1_snap.fits;116.138;26516.6;74.4262;0
20160309022143956_CIIRC-R1_snap.fits;106.183;26537.1;81.5339;0
20160309022244030_CIIRC-R1_snap.fits;115.181;26460.9;83.4321;0
20160309022344105_CIIRC-R1_snap.fits;104.767;26516.6;62.6253;0
20160309022444180_CIIRC-R1_snap.fits;92.2081;26462.4;91.6197;0
20160309022544254_CIIRC-R1_snap.fits;114.687;26506.3;102.962;0
20160309022644329_CIIRC-R1_snap.fits;101.875;26475.6;84.3821;0
20160309022744404_CIIRC-R1_snap.fits;105.268;26523.9;80.8189;0
20160309022844478_CIIRC-R1_snap.fits;99.2992;26518.1;94.2403;0
20160309022944553_CIIRC-R1_snap.fits;87.8018;26481.4;85.7982;0
20160309023044628_CIIRC-R1_snap.fits;93.2845;26455.1;95.2739;0
20160309023144702_CIIRC-R1_snap.fits;94.0391;26453.6;87.7248;0
20160309023244777_CIIRC-R1_snap.fits;114.592;26529.8;113.554;0
20160309023344852_CIIRC-R1_snap.fits;100.614;26466.8;76.7682;0
20160309023444926_CIIRC-R1_snap.fits;100.702;26538.6;83.9514;0
20160309023545001_CIIRC-R1_snap.fits;104.789;26528.3;68.6317;0
20160309023645076_CIIRC-R1_snap.fits;113.979;26532.7;111.61;0
20160309023745150_CIIRC-R1_snap.fits;100.062;26515.1;81.2345;0
20160309023845225_CIIRC-R1_snap.fits;111.161;26458;87.3785;0
20160309023945300_CIIRC-R1_snap.fits;105.415;26535.6;84.3331;0
20160309024045374_CIIRC-R1_snap.fits;91.827;26452.1;82.8561;0
20160309024145449_CIIRC-R1_snap.fits;100.089;26544.4;85.2793;0
20160309024245524_CIIRC-R1_snap.fits;102.819;26534.2;95.5198;0
20160309024345598_CIIRC-R1_snap.fits;102.714;26507.8;93.4136;0
20160309024445673_CIIRC-R1_snap.fits;89.0104;26532.7;67.302;0
20160309024545748_CIIRC-R1_snap.fits;104.455;26462.4;87.0846;0
20160309024645822_CIIRC-R1_snap.fits;88.293;26496.1;73.3278;0
20160309024745897_CIIRC-R1_snap.fits;104.477;26506.3;102.675;0
20160309024845972_CIIRC-R1_snap.fits;90.2449;26504.9;83.8411;0
20160309024946046_CIIRC-R1_snap.fits;113.248;26455.1;94.9905;0
20160309025046121_CIIRC-R1_snap.fits;80.1197;26462.4;67.6877;0
20160309025146196_CIIRC-R1_snap.fits;95.4007;26474.1;83.6055;0
20160309025246270_CIIRC-R1_snap.fits;90.2971;26460.9;104.553;0
20160309025346345_CIIRC-R1_snap.fits;94.6246;26468.3;90.5183;0
20160309025446420_CIIRC-R1_snap.fits;97.741;26494.6;98.1585;0
20160309025546494_CIIRC-R1_snap.fits;100.873;26503.4;87.4701;0
20160309025646569_CIIRC-R1_snap.fits;105.553;26449.2;114.514;0
20160309025746644_CIIRC-R1_snap.fits;112.301;26449.2;85.1792;0
20160309025846718_CIIRC-R1_snap.fits;87.6079;26545.9;90.3908;0
20160309025946793_CIIRC-R1_snap.fits;102.535;26487.3;69.0764;0
20160309020030372_CIIRC-R1_snap.fits;0.4007;26522.5;0.363789;0
20160309020130447_CIIRC-R1_snap.fits;0.525623;26462.4;0.31139;0
20160309020230521_CIIRC-R1_snap.fits;0.3799;26515.1;0.344343;0
20160309020330596_CIIRC-R1_snap.fits;0.456174;26466.8;0.377926;0
20160309020430671_CIIRC-R1_snap.fits;0.473836;26491.7;0.410916;0
20160309020530745_CIIRC-R1_snap.fits;0.455077;26547.4;0.415033;0
20160309020630820_CIIRC-R1_snap.fits;0.466036;26490.2;0.398048;0
20160309020730895_CIIRC-R1_snap.fits;0.45427;26529.8;0.375825;0
20160309020830969_CIIRC-R1_snap.fits;0.465915;26482.9;0.30506;0
20160309020931044_CIIRC-R1_snap.fits;0.408944;26499;0.342027;0
20160309021031119_CIIRC-R1_snap.fits;0.517228;26499;0.324034;0
20160309021131193_CIIRC-R1_snap.fits;0.376013;26472.7;0.354233;0
20160309021231268_CIIRC-R1_snap.fits;0.383951;26523.9;0.314268;0
20160309021331343_CIIRC-R1_snap.fits;0.477872;26544.4;0.413974;0
20160309021431417_CIIRC-R1_snap.fits;0.373771;26518.1;0.418688;0
20160309021531492_CIIRC-R1_snap.fits;0.485285;26456.5;0.259748;0
20160309021631567_CIIRC-R1_snap.fits;0.393814;26504.9;0.482879;0
20160309021731641_CIIRC-R1_snap.fits;0.559179;26487.3;0.340279;0
20160309021831716_CIIRC-R1_snap.fits;0.431142;26472.7;0.321162;0
20160309021931791_CIIRC-R1_snap.fits;0.388142;26496.1;0.303837;0
20160309022031865_CIIRC-R1_snap.fits;0.458227;26544.4;0.391758;0
20160309022131940_CIIRC-R1_snap.fits;0.427368;26519.5;0.348738;0
20160309022232015_CIIRC-R1_snap.fits;0.405399;26469.7;0.367096;0
20160309022332089_CIIRC-R1_snap.fits;0.389521;26452.1;0.423262;0
20160309022432164_CIIRC-R1_snap.fits;0.404385;26487.3;0.342752;0
20160309022532239_CIIRC-R1_snap.fits;0.474332;26450.7;0.422072;0
20160309022632313_CIIRC-R1_snap.fits;0.448091;26544.4;0.331616;0
20160309022732388_CIIRC-R1_snap.fits;0.452929;26478.5;0.384244;0
20160309022832463_CIIRC-R1_snap.fits;0.433198;26506.3;0.32466;0
20160309022932537_CIIRC-R1_snap.fits;0.418007;26493.2;0.478204;0
20160309023032612_CIIRC-R1_snap.fits;0.424653;26455.1;0.395085;0
20160309023132687_CIIRC-R1_snap.fits;0.436962;26523.9;0.354976;0
20160309023232761_CIIRC-R1_snap.fits;0.329092;26478.5;0.319407;0
20160309023332836_CIIRC-R1_snap.fits;0.423708;26512.2;0.365646;0
20160309023432911_CIIRC-R1_snap.fits;0.431922;26452.1;0.351835;0
20160309023532985_CIIRC-R1_snap.fits;0.442334;26531.2;0.422634;0
20160309023633060_CIIRC-R1_snap.fits;0.405352;26453.6;0.316613;0
20160309023733135_CIIRC-R1_snap.fits;0.427505;26544.4;0.403946;0
20160309023833209_CIIRC-R1_snap.fits;0.421876;26459.5;0.329882;0
20160309023933284_CIIRC-R1_snap.fits;0.409615;26518.1;0.350077;0
20160309024033359_CIIRC-R1_snap.fits;0.414157;26469.7;0.404236;0
20160309024133433_CIIRC-R1_snap.fits;0.429181;26474.1;0.348221;0
20160309024233508_CIIRC-R1_snap.fits;0.390167;26509.3;0.436923;0
20160309024333583_CIIRC-R1_snap.fits;0.404435;26526.9;0.474409;0
20160309024433657_CIIRC-R1_snap.fits;0.431342;26499;0.435119;0
20160309024533732_CIIRC-R1_snap.fits;0.465331;26516.6;0.262536;0
20160309024633807_CIIRC-R1_snap.fits;0.518661;26468.3;0.382028;0
20160309024733881_CIIRC-R1_snap.fits;0.402146;26504.9;0.344832;0
20160309024833956_CIIRC-R1_snap.fits;0.438399;26512.2;0.424577;0
20160309024934031_CIIRC-R1_snap.fits;0.402208;26535.6;0.405311;0
20160309025034105_CIIRC-R1_snap.fits;0.436969;26484.4;0.386519;0
20160309025134180_CIIRC-R1_snap.fits;0.495927;26465.3;0.361185;0
20160309025234255_CIIRC-R1_snap.fits;0.384002;26449.2;0.394924;0
20160309025334329_CIIRC-R1_snap.fits;0.391852;26506.3;0.400602;0
20160309025434404_CIIRC-R1_snap.fits;0.45557;26506.3;0.377141;0
20160309025534479_CIIRC-R1_snap.fits;0.401248;26499;0.312895;0
20160309025634553_CIIRC-R1_snap.fits;0.469259;26522.5;0.324945;0
20160309025734628_CIIRC-R1_snap.fits;0.402088;26493.2;0.304283;0
20160309025834703_CIIRC-R1_snap.fits;0.337438;26507.8;0.445255;0
20160309025934777_CIIRC-R1_snap.fits;0.463896;26460.9;0.351258;0
