# file name; noise; peak f.; mag.; duration
20160309140036073_CIIRC-R1_snap.fits;108.509;26491.7;66.6651;0
20160309140136148_CIIRC-R1_snap.fits;94.5263;26493.2;79.3014;0
20160309140236222_CIIRC-R1_snap.fits;102.996;26535.6;85.6719;0
20160309140336297_CIIRC-R1_snap.fits;100.36;26460.9;93.3531;0
20160309140436372_CIIRC-R1_snap.fits;91.5457;26510.7;69.6048;0
20160309140536446_CIIRC-R1_snap.fits;98.1988;26544.4;76.0664;0
20160309140636521_CIIRC-R1_snap.fits;99.5267;26480;75.7876;0
20160309140736596_CIIRC-R1_snap.fits;85.851;26538.6;72.9786;0
20160309140836670_CIIRC-R1_snap.fits;90.3731;26531.2;88.6235;0
20160309140936745_CIIRC-R1_snap.fits;91.9943;26544.4;64.2719;0
20160309141036820_CIIRC-R1_snap.fits;84.2742;26544.4;102.633;0
20160309141136894_CIIRC-R1_snap.fits;102.425;26475.6;81.3204;0
20160309141236969_CIIRC-R1_snap.fits;78.429;26480;86.4531;0
20160309141337044_CIIRC-R1_snap.fits;86.8579;26496.1;84.9968;0
20160309141437118_CIIRC-R1_snap.fits;89.3868;26503.4;71.4845;0
20160309141537193_CIIRC-R1_snap.fits;93.6879;26526.9;79.863;0
20160309141637268_CIIRC-R1_snap.fits;107.967;26491.7;94.4612;0
20160309141737342_CIIRC-R1_snap.fits;87.5547;26468.3;83.8722;0
20160309141837417_CIIRC-R1_snap.fits;103.272;26543;84.9954;0
20160309141937492_CIIRC-R1_snap.fits;93.1155;26487.3;77.0066;0
20160309142037566_CIIRC-R1_snap.fits;91.0445;26488.8;81.3506;0
20160309142137641_CIIRC-R1_snap.fits;94.559;26494.6;89.6649;0
20160309142237716_CIIRC-R1_snap.fits;87.5621;26516.6;96.0989;0
20160309142337790_CIIRC-R1_snap.fits;87.0633;26518.1;79.888;0
20160309142437865_CIIRC-R1_snap.fits;101.033;26472.7;52.7725;0
20160309142537940_CIIRC-R1_snap.fits;93.8197;26531.2;71.549;0
20160309142638014_CIIRC-R1_snap.fits;87.9167;26475.6;75.2511;0
20160309142738089_CIIRC-R1_snap.fits;76.9421;26503.4;77.7352;0
20160309142838164_CIIRC-R1_snap.fits;74.6023;26522.5;70.7935;0
20160309142938238_CIIRC-R1_snap.fits;82.3117;26478.5;79.5167;0
20160309143038313_CIIRC-R1_snap.fits;86.2909;26485.8;81.0363;0
20160309143138388_CIIRC-R1_snap.fits;77.4039;26503.4;67.6725;0
20160309143238462_CIIRC-R1_snap.fits;83.792;26491.7;96.9854;0
20160309143338537_CIIRC-R1_snap.fits;68.1518;26529.8;73.3297;0
20160309143438612_CIIRC-R1_snap.fits;77.2262;26465.3;78.8914;0
20160309143538686_CIIRC-R1_snap.fits;93.9468;26503.4;50.8506;0
20160309143638761_CIIRC-R1_snap.fits;88.2598;26540;63.8012;0
20160309143738836_CIIRC-R1_snap.fits;95.2718;26482.9;67.7833;0
20160309143838910_CIIRC-R1_snap.fits;92.1161;26453.6;58.1489;0
20160309143938985_CIIRC-R1_snap.fits;92.8527;26497.6;87.1621;0
20160309144039060_CIIRC-R1_snap.fits;88.6671;26534.2;82.3746;0
20160309144139134_CIIRC-R1_snap.fits;81.3538;26490.2;89.8979;0
20160309144239209_CIIRC-R1_snap.fits;98.0192;26513.7;73.1046;0
20160309144339284_CIIRC-R1_snap.fits;92.4632;26509.3;99.9468;0
20160309144439358_CIIRC-R1_snap.fits;90.8651;26458;97.2308;0
20160309144539433_CIIRC-R1_snap.fits;90.5902;26502;95.7154;0
20160309144639508_CIIRC-R1_snap.fits;98.7841;26518.1;104.212;0
20160309144739582_CIIRC-R1_snap.fits;113.253;26528.3;106.35;0
20160309144839657_CIIRC-R1_snap.fits;74.6413;26469.7;67.1698;0
20160309144939732_CIIRC-R1_snap.fits;91.6122;26531.2;69.7201;0
20160309145039806_CIIRC-R1_snap.fits;110.57;26497.6;91.5515;0
20160309145139881_CIIRC-R1_snap.fits;96.7644;26481.4;89.9107;0
20160309145239956_CIIRC-R1_snap.fits;89.48;26543;86.4255;0
20160309145340030_CIIRC-R1_snap.fits;106.151;26537.1;68.8789;0
20160309145440105_CIIRC-R1_snap.fits;111.045;26545.9;85.704;0
20160309145540180_CIIRC-R1_snap.fits;87.3539;26525.4;92.1915;0
20160309145640254_CIIRC-R1_snap.fits;99.1998;26477.1;77.2819;0
20160309145740329_CIIRC-R1_snap.fits;111.648;26456.5;90.602;0
20160309145840404_CIIRC-R1_snap.fits;102.172;26504.9;90.8635;0
20160309145940478_CIIRC-R1_snap.fits;94.5479;26471.2;82.658;0
20160309140024057_CIIRC-R1_snap.fits;0.502948;26513.7;0.294916;0
20160309140124132_CIIRC-R1_snap.fits;0.457452;26547.4;0.389665;0
20160309140224207_CIIRC-R1_snap.fits;0.435942;26480;0.320142;0
20160309140324281_CIIRC-R1_snap.fits;0.358404;26502;0.456396;0
20160309140424356_CIIRC-R1_snap.fits;0.4283;26477.1;0.351476;0
20160309140524431_CIIRC-R1_snap.fits;0.497067;26452.1;0.392573;0
20160309140624505_CIIRC-R1_snap.fits;0.467639;26493.2;0.332964;0
20160309140724580_CIIRC-R1_snap.fits;0.480809;26469.7;0.401657;0
20160309140824655_CIIRC-R1_snap.fits;0.436045;26452.1;0.434637;0
20160309140924729_CIIRC-R1_snap.fits;0.384044;26460.9;0.329811;0
20160309141024804_CIIRC-R1_snap.fits;0.385371;26534.2;0.412983;0
20160309141124879_CIIRC-R1_snap.fits;0.378852;26518.1;0.318078;0
20160309141224953_CIIRC-R1_snap.fits;0.37361;26537.1;0.447434;0
20160309141325028_CIIRC-R1_snap.fits;0.447382;26449.2;0.32109;0
20160309141425103_CIIRC-R1_snap.fits;0.413136;26456.5;0.408761;0
20160309141525177_CIIRC-R1_snap.fits;0.450891;26475.6;0.381966;0
20160309141625252_CIIRC-R1_snap.fits;0.426932;26496.1;0.357008;0
20160309141725327_CIIRC-R1_snap.fits;0.403924;26465.3;0.573918;0
20160309141825401_CIIRC-R1_snap.fits;0.413571;26543;0.610164;0
20160309141925476_CIIRC-R1_snap.fits;0.630966;26528.3;0.655657;0
20160309142025551_CIIRC-R1_snap.fits;1.32162;26499;0.541432;0
20160309142125625_CIIRC-R1_snap.fits;0.422958;26521;0.31487;0
20160309142225700_CIIRC-R1_snap.fits;0.453482;26475.6;0.321345;0
20160309142325775_CIIRC-R1_snap.fits;0.437497;26449.2;0.427584;0
20160309142425849_CIIRC-R1_snap.fits;0.411255;26468.3;0.433932;0
20160309142525924_CIIRC-R1_snap.fits;0.498702;26534.2;0.405506;0
20160309142625999_CIIRC-R1_snap.fits;0.381974;26459.5;0.364313;0
20160309142726073_CIIRC-R1_snap.fits;0.397057;26458;0.349446;0
20160309142826148_CIIRC-R1_snap.fits;0.372912;26547.4;0.34013;0
20160309142926223_CIIRC-R1_snap.fits;0.428789;26482.9;0.342833;0
20160309143026297_CIIRC-R1_snap.fits;0.47801;26545.9;0.462219;0
20160309143126372_CIIRC-R1_snap.fits;0.48432;26487.3;0.366244;0
20160309143226447_CIIRC-R1_snap.fits;0.416165;26502;0.375198;0
20160309143326521_CIIRC-R1_snap.fits;0.341616;26512.2;0.564595;0
20160309143426596_CIIRC-R1_snap.fits;0.411001;26465.3;0.301652;0
20160309143526671_CIIRC-R1_snap.fits;0.428741;26452.1;0.431943;0
20160309143626745_CIIRC-R1_snap.fits;0.43886;26538.6;0.362988;0
20160309143726820_CIIRC-R1_snap.fits;0.397984;26452.1;0.395432;0
20160309143826895_CIIRC-R1_snap.fits;0.402826;26471.2;0.345196;0
20160309143926969_CIIRC-R1_snap.fits;0.367332;26491.7;0.318761;0
20160309144027044_CIIRC-R1_snap.fits;0.427485;26490.2;0.304392;0
20160309144127119_CIIRC-R1_snap.fits;0.441492;26474.1;0.319349;0
20160309144227193_CIIRC-R1_snap.fits;0.398129;26459.5;0.307164;0
20160309144327268_CIIRC-R1_snap.fits;0.484154;26499;0.327414;0
20160309144427343_CIIRC-R1_snap.fits;0.407462;26466.8;0.424037;0
20160309144527417_CIIRC-R1_snap.fits;0.406593;26475.6;0.400859;0
20160309144627492_CIIRC-R1_snap.fits;0.388326;26543;0.303846;0
20160309144727567_CIIRC-R1_snap.fits;0.426849;26500.5;0.422922;0
20160309144827641_CIIRC-R1_snap.fits;0.450493;26538.6;0.410497;0
20160309144927716_CIIRC-R1_snap.fits;0.496044;26475.6;0.440926;0
20160309145027791_CIIRC-R1_snap.fits;0.440763;26487.3;0.343028;0
20160309145127865_CIIRC-R1_snap.fits;0.386202;26452.1;0.382644;0
20160309145227940_CIIRC-R1_snap.fits;0.465445;26482.9;0.355505;0
20160309145328015_CIIRC-R1_snap.fits;0.434952;26510.7;0.339164;0
20160309145428089_CIIRC-R1_snap.fits;0.394784;26534.2;0.447377;0
20160309145528164_CIIRC-R1_snap.fits;0.464413;26496.1;0.267402;0
20160309145628239_CIIRC-R1_snap.fits;0.454365;26490.2;0.345866;0
20160309145728313_CIIRC-R1_snap.fits;0.532079;26452.1;0.356471;0
20160309145828388_CIIRC-R1_snap.fits;0.463741;26518.1;0.399541;0
20160309145928463_CIIRC-R1_snap.fits;0.430007;26459.5;0.364859;0
