# file name; noise; peak f.; mag.; duration
20160309180053993_CIIRC-R1_snap.fits;96.7433;26499;73.0051;0
20160309180154068_CIIRC-R1_snap.fits;109.871;26477.1;80.1385;0
20160309180254142_CIIRC-R1_snap.fits;102.715;26497.6;91.0652;0
20160309180354217_CIIRC-R1_snap.fits;106.362;26449.2;91.362;0
20160309180454292_CIIRC-R1_snap.fits;95.0113;26506.3;66.7332;0
20160309180554366_CIIRC-R1_snap.fits;95.7046;26460.9;67.7433;0
20160309180654441_CIIRC-R1_snap.fits;100.255;26521;113.223;0
20160309180754516_CIIRC-R1_snap.fits;83.8793;26472.7;89.3656;0
20160309180854590_CIIRC-R1_snap.fits;89.8735;26462.4;108.179;0
20160309180954665_CIIRC-R1_snap.fits;98.6762;26468.3;89.2893;0
20160309181054740_CIIRC-R1_snap.fits;95.4638;26463.9;87.1509;0
20160309181154814_CIIRC-R1_snap.fits;103.765;26452.1;73.7874;0
20160309181254889_CIIRC-R1_snap.fits;101.559;26460.9;100.627;0
20160309181354964_CIIRC-R1_snap.fits;94.6231;26535.6;72.7434;0
20160309181455038_CIIRC-R1_snap.fits;91.5436;26480;92.7852;0
20160309181555113_CIIRC-R1_snap.fits;94.2768;26499;83.0673;0
20160309181655188_CIIRC-R1_snap.fits;106.149;26535.6;74.142;0
20160309181755262_CIIRC-R1_snap.fits;101.891;26519.5;74.4002;0
20160309181855337_CIIRC-R1_snap.fits;95.2611;26458;93.0729;0
20160309181955412_CIIRC-R1_snap.fits;98.2059;26502;104.933;0
20160309182055486_CIIRC-R1_snap.fits;117.188;26543;112.48;0
20160309182155561_CIIRC-R1_snap.fits;97.0888;26466.8;79.9532;0
20160309182255636_CIIRC-R1_snap.fits;85.1527;26509.3;81.4607;0
20160309182355710_CIIRC-R1_snap.fits;98.9493;26472.7;86.6158;0
20160309182455785_CIIRC-R1_snap.fits;89.211;26529.8;101.908;0
20160309182555860_CIIRC-R1_snap.fits;91.0837;26515.1;97.7097;0
20160309182655934_CIIRC-R1_snap.fits;114.929;26537.1;86.5328;0
20160309182756009_CIIRC-R1_snap.fits;102.552;26484.4;93.7543;0
20160309182856084_CIIRC-R1_snap.fits;111.989;26450.7;99.1461;0
20160309182956158_CIIRC-R1_snap.fits;102.72;26477.1;81.5803;0
20160309183056233_CIIRC-R1_snap.fits;110.738;26519.5;79.3154;0
20160309183156308_CIIRC-R1_snap.fits;91.1364;26499;84.502;0
20160309183256382_CIIRC-R1_snap.fits;96.1258;26477.1;95.7139;0
20160309183356457_CIIRC-R1_snap.fits;101.414;26465.3;88.9993;0
20160309183456532_CIIRC-R1_snap.fits;112.525;26474.1;93.3602;0
20160309183556606_CIIRC-R1_snap.fits;112.39;26525.4;72.2086;0
20160309183656681_CIIRC-R1_snap.fits;90.4581;26460.9;71.0896;0
20160309183756756_CIIRC-R1_snap.fits;103.9;26541.5;107.079;0
20160309183856830_CIIRC-R1_snap.fits;112.009;26485.8;104.675;0
20160309183956905_CIIRC-R1_snap.fits;103.85;26506.3;80.6764;0
20160309184056980_CIIRC-R1_snap.fits;92.4474;26528.3;85.568;0
20160309184157054_CIIRC-R1_snap.fits;118.229;26526.9;82.0309;0
20160309184257129_CIIRC-R1_snap.fits;101.914;26529.8;81.3168;0
20160309184357204_CIIRC-R1_snap.fits;99.0302;26484.4;74.2053;0
20160309184457278_CIIRC-R1_snap.fits;100.491;26521;100.905;0
20160309184557353_CIIRC-R1_snap.fits;116.494;26496.1;98.7838;0
20160309184657428_CIIRC-R1_snap.fits;102.587;26474.1;83.3662;0
20160309184757502_CIIRC-R1_snap.fits;95.1097;26481.4;75.2954;0
20160309184857577_CIIRC-R1_snap.fits;124.218;26493.2;96.4165;0
20160309184957652_CIIRC-R1_snap.fits;83.6967;26535.6;110.464;0
20160309185057726_CIIRC-R1_snap.fits;93.9987;26545.9;109.099;0
20160309185157801_CIIRC-R1_snap.fits;87.7024;26465.3;75.8558;0
20160309185257876_CIIRC-R1_snap.fits;92.8772;26462.4;93.7269;0
20160309185357950_CIIRC-R1_snap.fits;103.076;26468.3;83.9549;0
20160309185458025_CIIRC-R1_snap.fits;104.347;26494.6;78.9839;0
20160309185558100_CIIRC-R1_snap.fits;104.549;26481.4;92.3497;0
20160309185658174_CIIRC-R1_snap.fits;92.7635;26469.7;108.056;0
20160309185758249_CIIRC-R1_snap.fits;93.7795;26529.8;88.8081;0
20160309185858324_CIIRC-R1_snap.fits;111.262;26450.7;81.0125;0
20160309185958398_CIIRC-R1_snap.fits;81.5811;26515.1;86.6922;0
20160309180041977_CIIRC-R1_snap.fits;0.505667;26458;0.304394;0
20160309180142052_CIIRC-R1_snap.fits;0.450057;26545.9;0.348025;0
20160309180242127_CIIRC-R1_snap.fits;0.415698;26526.9;0.320694;0
20160309180342201_CIIRC-R1_snap.fits;0.494917;26449.2;0.339907;0
20160309180442276_CIIRC-R1_snap.fits;0.446928;26487.3;0.470218;0
20160309180542351_CIIRC-R1_snap.fits;0.424139;26500.5;0.429354;0
20160309180642425_CIIRC-R1_snap.fits;0.400781;26455.1;0.310392;0
20160309180742500_CIIRC-R1_snap.fits;0.384228;26480;0.344362;0
20160309180842575_CIIRC-R1_snap.fits;0.468882;26452.1;0.462761;0
20160309180942649_CIIRC-R1_snap.fits;0.342657;26547.4;0.42311;0
20160309181042724_CIIRC-R1_snap.fits;0.354767;26469.7;0.378738;0
20160309181142799_CIIRC-R1_snap.fits;0.500286;26487.3;0.30707;0
20160309181242873_CIIRC-R1_snap.fits;0.420302;26499;0.327222;0
20160309181342948_CIIRC-R1_snap.fits;0.44757;26544.4;0.44563;0
20160309181443023_CIIRC-R1_snap.fits;0.396853;26509.3;0.415693;0
20160309181543097_CIIRC-R1_snap.fits;0.382742;26516.6;0.461397;0
20160309181643172_CIIRC-R1_snap.fits;0.368319;26513.7;0.363807;0
20160309181743247_CIIRC-R1_snap.fits;0.440093;26494.6;0.373527;0
20160309181843321_CIIRC-R1_snap.fits;0.42793;26482.9;0.320797;0
20160309181943396_CIIRC-R1_snap.fits;0.436976;26472.7;0.330636;0
20160309182043471_CIIRC-R1_snap.fits;0.474199;26528.3;0.324999;0
20160309182143545_CIIRC-R1_snap.fits;0.399599;26455.1;0.295253;0
20160309182243620_CIIRC-R1_snap.fits;0.411045;26491.7;0.342643;0
20160309182343695_CIIRC-R1_snap.fits;0.357613;26522.5;0.345501;0
20160309182443769_CIIRC-R1_snap.fits;0.460637;26506.3;0.318948;0
20160309182543844_CIIRC-R1_snap.fits;0.48693;26525.4;0.290742;0
20160309182643919_CIIRC-R1_snap.fits;0.419467;26460.9;0.361561;0
20160309182743993_CIIRC-R1_snap.fits;0.457949;26469.7;0.244944;0
20160309182844068_CIIRC-R1_snap.fits;0.391405;26500.5;0.397987;0
20160309182944143_CIIRC-R1_snap.fits;0.457396;26522.5;0.309685;0
20160309183044217_CIIRC-R1_snap.fits;0.4389;26475.6;0.433514;0
20160309183144292_CIIRC-R1_snap.fits;0.4429;26523.9;0.367984;0
20160309183244367_CIIRC-R1_snap.fits;0.433359;26481.4;0.345435;0
20160309183344441_CIIRC-R1_snap.fits;0.436916;26488.8;0.421121;0
20160309183444516_CIIRC-R1_snap.fits;0.42968;26504.9;0.422131;0
20160309183544591_CIIRC-R1_snap.fits;0.392341;26474.1;0.346606;0
20160309183644665_CIIRC-R1_snap.fits;0.416657;26525.4;0.388294;0
20160309183744740_CIIRC-R1_snap.fits;0.418261;26500.5;0.356134;0
20160309183844815_CIIRC-R1_snap.fits;0.356977;26456.5;0.422549;0
20160309183944889_CIIRC-R1_snap.fits;0.397597;26475.6;0.3883;0
20160309184044964_CIIRC-R1_snap.fits;0.484389;26471.2;0.359868;0
20160309184145039_CIIRC-R1_snap.fits;0.390661;26497.6;0.485281;0
20160309184245113_CIIRC-R1_snap.fits;0.402714;26469.7;0.33558;0
20160309184345188_CIIRC-R1_snap.fits;0.504341;26528.3;0.714654;0
20160309184445263_CIIRC-R1_snap.fits;1.44233;26497.6;1.01114;0
20160309184545337_CIIRC-R1_snap.fits;1.40408;26518.1;1.06728;0
20160309184645412_CIIRC-R1_snap.fits;1.02151;26485.8;0.67017;0
20160309184745487_CIIRC-R1_snap.fits;1.37513;26532.7;0.401511;0
20160309184845561_CIIRC-R1_snap.fits;1.14389;26466.8;0.358872;0
20160309184945636_CIIRC-R1_snap.fits;0.426073;26543;0.46304;0
20160309185045711_CIIRC-R1_snap.fits;0.412261;26456.5;0.406453;0
20160309185145785_CIIRC-R1_snap.fits;0.487402;26540;0.293339;0
20160309185245860_CIIRC-R1_snap.fits;0.396538;26474.1;0.36209;0
20160309185345935_CIIRC-R1_snap.fits;0.41286;26452.1;0.326911;0
20160309185446009_CIIRC-R1_snap.fits;0.436037;26521;0.403286;0
20160309185546084_CIIRC-R1_snap.fits;0.459572;26523.9;0.426382;0
20160309185646159_CIIRC-R1_snap.fits;0.449551;26510.7;0.344904;0
20160309185746233_CIIRC-R1_snap.fits;0.467203;26455.1;0.401056;0
20160309185846308_CIIRC-R1_snap.fits;0.488292;26540;0.458533;0
20160309185946383_CIIRC-R1_snap.fits;0.434015;26463.9;0.299898;0
