# file name; noise; peak f.; mag.; duration
20160309050055828_CIIRC-R1_snap.fits;88.6491;26526.9;127.753;0
20160309050155902_CIIRC-R1_snap.fits;97.2358;26541.5;84.608;0
20160309050255977_CIIRC-R1_snap.fits;89.9247;26449.2;69.1764;0
20160309050356052_CIIRC-R1_snap.fits;95.9983;26490.2;101.661;0
20160309050456126_CIIRC-R1_snap.fits;98.5852;26512.2;64.5707;0
20160309050556201_CIIRC-R1_snap.fits;88.1631;26545.9;94.8204;0
20160309050656276_CIIRC-R1_snap.fits;96.7737;26499;81.2718;0
20160309050756350_CIIRC-R1_snap.fits;108.761;26516.6;91.6319;0
20160309050856425_CIIRC-R1_snap.fits;97.78;26488.8;74.6827;0
20160309050956500_CIIRC-R1_snap.fits;90.9517;26538.6;110.521;0
20160309051056574_CIIRC-R1_snap.fits;109.749;26510.7;104.688;0
20160309051156649_CIIRC-R1_snap.fits;92.9044;26462.4;89.4285;0
20160309051256724_CIIRC-R1_snap.fits;82.746;26453.6;86.3497;0
20160309051356798_CIIRC-R1_snap.fits;105.236;26472.7;75.0959;0
20160309051456873_CIIRC-R1_snap.fits;94.0313;26471.2;91.97;0
20160309051556948_CIIRC-R1_snap.fits;110.118;26466.8;89.5706;0
20160309051657022_CIIRC-R1_snap.fits;97.2389;26497.6;69.0767;0
20160309051757097_CIIRC-R1_snap.fits;101.533;26518.1;90.3892;0
20160309051857172_CIIRC-R1_snap.fits;109.086;26458;117.84;0
20160309051957246_CIIRC-R1_snap.fits;116.848;26482.9;70.9655;0
20160309052057321_CIIRC-R1_snap.fits;101.603;26535.6;106.161;0
20160309052157396_CIIRC-R1_snap.fits;129.586;26455.1;96.819;0
20160309052257470_CIIRC-R1_snap.fits;106.793;26518.1;76.6483;0
20160309052357545_CIIRC-R1_snap.fits;98.3701;26477.1;91.2363;0
20160309052457620_CIIRC-R1_snap.fits;97.9401;26462.4;86.4731;0
20160309052557694_CIIRC-R1_snap.fits;122.382;26478.5;77.1207;0
20160309052657769_CIIRC-R1_snap.fits;94.4192;26458;88.3932;0
20160309052757844_CIIRC-R1_snap.fits;103.349;26458;98.5429;0
20160309052857918_CIIRC-R1_snap.fits;84.4307;26481.4;95.6251;0
20160309052957993_CIIRC-R1_snap.fits;99.9563;26523.9;91.7424;0
20160309053058068_CIIRC-R1_snap.fits;101.245;26500.5;90.9609;0
20160309053158142_CIIRC-R1_snap.fits;105.33;26460.9;70.1902;0
20160309053258217_CIIRC-R1_snap.fits;94.042;26525.4;90.5064;0
20160309053358292_CIIRC-R1_snap.fits;99.2324;26469.7;79.6698;0
20160309053458366_CIIRC-R1_snap.fits;103.615;26471.2;85.2367;0
20160309053558441_CIIRC-R1_snap.fits;99.3859;26494.6;71.6116;0
20160309053658516_CIIRC-R1_snap.fits;91.6208;26545.9;100.392;0
20160309053758590_CIIRC-R1_snap.fits;100.716;26510.7;81.0684;0
20160309053858665_CIIRC-R1_snap.fits;112.324;26540;113.721;0
20160309053958740_CIIRC-R1_snap.fits;124.054;26463.9;84.5445;0
20160309054058814_CIIRC-R1_snap.fits;105.893;26463.9;82.7912;0
20160309054158889_CIIRC-R1_snap.fits;100.15;26462.4;107.493;0
20160309054258964_CIIRC-R1_snap.fits;100.093;26506.3;102.236;0
20160309054359038_CIIRC-R1_snap.fits;103.298;26484.4;96.7527;0
20160309054459113_CIIRC-R1_snap.fits;119.507;26528.3;105.048;0
20160309054559188_CIIRC-R1_snap.fits;97.9977;26488.8;74.3255;0
20160309054659262_CIIRC-R1_snap.fits;117.668;26481.4;108.496;0
20160309054759337_CIIRC-R1_snap.fits;103.402;26506.3;77.3719;0
20160309054859412_CIIRC-R1_snap.fits;104.006;26481.4;96.1348;0
20160309054959486_CIIRC-R1_snap.fits;94.8087;26471.2;93.3858;0
20160309055059561_CIIRC-R1_snap.fits;111.746;26538.6;76.1377;0
20160309055159636_CIIRC-R1_snap.fits;116.889;26494.6;93.3856;0
20160309055259710_CIIRC-R1_snap.fits;102.549;26515.1;102.968;0
20160309055359785_CIIRC-R1_snap.fits;112.667;26462.4;97.8128;0
20160309055459860_CIIRC-R1_snap.fits;94.0615;26496.1;77.4652;0
20160309055559934_CIIRC-R1_snap.fits;99.9934;26458;99.2673;0
20160309055700009_CIIRC-R1_snap.fits;89.4709;26544.4;100.731;0
20160309055800084_CIIRC-R1_snap.fits;95.5808;26450.7;99.8129;0
20160309055900158_CIIRC-R1_snap.fits;101.257;26475.6;84.1159;0
20160309050043812_CIIRC-R1_snap.fits;0.406766;26502;0.302235;0
20160309050143887_CIIRC-R1_snap.fits;0.372349;26526.9;0.36141;0
20160309050243961_CIIRC-R1_snap.fits;0.451446;26499;0.349634;0
20160309050344036_CIIRC-R1_snap.fits;0.401273;26513.7;0.378146;0
20160309050444111_CIIRC-R1_snap.fits;0.35969;26491.7;0.347079;0
20160309050544185_CIIRC-R1_snap.fits;0.396364;26487.3;0.377879;0
20160309050644260_CIIRC-R1_snap.fits;0.446502;26531.2;0.357929;0
20160309050744335_CIIRC-R1_snap.fits;0.446782;26455.1;0.316073;0
20160309050844409_CIIRC-R1_snap.fits;0.393162;26532.7;0.279966;0
20160309050944484_CIIRC-R1_snap.fits;0.458133;26455.1;0.465582;0
20160309051044559_CIIRC-R1_snap.fits;0.432901;26515.1;0.393022;0
20160309051144633_CIIRC-R1_snap.fits;0.449272;26541.5;0.354359;0
20160309051244708_CIIRC-R1_snap.fits;0.474066;26534.2;0.481469;0
20160309051344783_CIIRC-R1_snap.fits;0.420486;26493.2;0.421844;0
20160309051444857_CIIRC-R1_snap.fits;0.449727;26519.5;0.48675;0
20160309051544932_CIIRC-R1_snap.fits;0.440532;26544.4;0.403581;0
20160309051645007_CIIRC-R1_snap.fits;0.524064;26478.5;0.4699;0
20160309051745081_CIIRC-R1_snap.fits;0.4081;26515.1;0.42597;0
20160309051845156_CIIRC-R1_snap.fits;0.432735;26538.6;0.4064;0
20160309051945231_CIIRC-R1_snap.fits;0.366536;26466.8;0.367056;0
20160309052045305_CIIRC-R1_snap.fits;0.424994;26484.4;0.379204;0
20160309052145380_CIIRC-R1_snap.fits;0.426277;26463.9;0.398053;0
20160309052245455_CIIRC-R1_snap.fits;0.409101;26466.8;0.37212;0
20160309052345529_CIIRC-R1_snap.fits;0.401273;26544.4;0.694513;0
20160309052445604_CIIRC-R1_snap.fits;1.31804;26513.7;0.97983;0
20160309052545679_CIIRC-R1_snap.fits;0.580998;26547.4;0.821392;0
20160309052645753_CIIRC-R1_snap.fits;0.733571;26523.9;0.51712;0
20160309052745828_CIIRC-R1_snap.fits;1.02514;26528.3;0.410899;0
20160309052845903_CIIRC-R1_snap.fits;0.78885;26484.4;0.265263;0
20160309052945977_CIIRC-R1_snap.fits;0.421413;26466.8;0.297881;0
20160309053046052_CIIRC-R1_snap.fits;0.441091;26459.5;0.442294;0
20160309053146127_CIIRC-R1_snap.fits;0.425152;26500.5;0.464179;0
20160309053246201_CIIRC-R1_snap.fits;0.377027;26465.3;0.255981;0
20160309053346276_CIIRC-R1_snap.fits;0.465826;26521;0.433252;0
20160309053446351_CIIRC-R1_snap.fits;0.351987;26462.4;0.278517;0
20160309053546425_CIIRC-R1_snap.fits;0.439488;26452.1;0.286056;0
20160309053646500_CIIRC-R1_snap.fits;0.374041;26535.6;0.351811;0
20160309053746575_CIIRC-R1_snap.fits;0.439088;26460.9;0.411556;0
20160309053846649_CIIRC-R1_snap.fits;0.440006;26460.9;0.390495;0
20160309053946724_CIIRC-R1_snap.fits;0.456177;26481.4;0.403598;0
20160309054046799_CIIRC-R1_snap.fits;0.407603;26475.6;0.408419;0
20160309054146873_CIIRC-R1_snap.fits;0.475764;26521;0.357164;0
20160309054246948_CIIRC-R1_snap.fits;0.408003;26482.9;0.383994;0
20160309054347023_CIIRC-R1_snap.fits;0.375657;26469.7;0.366399;0
20160309054447097_CIIRC-R1_snap.fits;0.378815;26491.7;0.326915;0
20160309054547172_CIIRC-R1_snap.fits;0.452249;26523.9;0.3379;0
20160309054647247_CIIRC-R1_snap.fits;0.440941;26487.3;0.313005;0
20160309054747321_CIIRC-R1_snap.fits;0.447079;26496.1;0.379835;0
20160309054847396_CIIRC-R1_snap.fits;0.372966;26465.3;0.400634;0
20160309054947471_CIIRC-R1_snap.fits;0.403243;26478.5;0.472462;0
20160309055047545_CIIRC-R1_snap.fits;0.37891;26468.3;0.35878;0
20160309055147620_CIIRC-R1_snap.fits;0.428443;26534.2;0.408186;0
20160309055247695_CIIRC-R1_snap.fits;0.363059;26544.4;0.336591;0
20160309055347769_CIIRC-R1_snap.fits;0.413045;26469.7;0.364482;0
20160309055447844_CIIRC-R1_snap.fits;0.459178;26458;0.524732;0
20160309055547919_CIIRC-R1_snap.fits;0.407777;26490.2;0.350994;0
20160309055647993_CIIRC-R1_snap.fits;0.442646;26534.2;0.441784;0
20160309055748068_CIIRC-R1_snap.fits;0.404733;26485.8;0.454134;0
20160309055848143_CIIRC-R1_snap.fits;0.425365;26453.6;0.328735;0
20160309055948217_CIIRC-R1_snap.fits;0.485812;26497.6;0.521531;0
