#timestamp,LO_Frequency,Hit,StdDev 
1457557215.5,286047004.6,N
1457557235.3,286047006.2,N
1457557255.2,286047010.6,Y
1457557275.9,286047008.9,P
1457557295.7,286047004.6,N
1457557315.6,286047004.6,N
1457557335.4,286047004.9,N
1457557355.2,286047006.4,N
1457557375.1,286047007.3,Y
1457557376.0,286047007.3,P
1457557395.8,286046999.9,N
1457557415.6,286046998.4,N
1457557435.4,286047001.4,N
1457557455.3,286047006.2,N
1457557475.1,286047010.1,Y
1457557495.9,286047004.5,P
1457557515.7,286047006.3,P
1457557535.5,286047011.6,P
1457557555.4,286047013.9,Y
1457557575.2,286047008.6,P
1457557595.0,286047009.4,P
1457557595.9,286047009.4,P
1457557615.8,286047013.1,Y
1457557635.6,286047004.4,P
1457557655.4,286047002.9,N
1457557675.3,286047005.6,N
1457557695.1,286047003.7,N
1457557696.0,286047003.7,N
1457557715.8,286047003.1,N
1457557735.7,286047006.8,Y
1457557755.5,286047003.1,P
1457557775.3,286047009.6,P
1457557795.2,286047010.4,P
1457557815.9,286047011.0,Y
1457557835.7,286047005.8,P
1457557855.6,286047003.0,P
1457557875.4,286047005.8,P
1457557895.2,286047004.7,Y
1457557915.1,286047002.7,P
1457557916.0,286047002.7,N
1457557935.8,286047003.5,N
1457557955.6,286047001.7,N
1457557975.5,286047004.4,Y
1457557995.3,286047000.5,P
1457558015.1,286046996.9,N
1457558035.9,286046991.8,P
1457558055.7,286046992.2,N
1457558075.5,286046992.2,N
1457558095.3,286046989.4,N
1457558115.2,286046984.4,Y
1457558135.0,286046987.8,P
1457558135.9,286046987.8,P
1457558155.8,286046986.0,P
1457558175.6,286046989.5,N
1457558195.4,286046987.7,Y
1457558215.3,286046996.8,P
1457558235.1,286046996.6,N
1457558236.0,286046996.6,N
1457558255.8,286047000.6,N
1457558275.6,286047004.0,N
1457558295.5,286047003.1,N
1457558315.3,286047003.4,N
1457558335.1,286047005.1,N
1457558355.9,286047007.4,N
1457558375.7,286047004.7,N
1457558395.5,286047008.6,N
1457558415.4,286047006.4,N
1457558435.2,286047010.8,N
1457558455.0,286047011.9,N
1457558455.9,286047011.9,N
1457558475.8,286047012.2,N
1457558495.6,286047008.2,N
1457558515.4,286047013.5,N
1457558535.3,286047013.3,N
1457558555.1,286047017.1,N
1457558556.0,286047017.1,N
1457558575.8,286047015.3,N
1457558595.7,286047018.4,N
1457558615.5,286047018.0,N
1457558635.3,286047016.6,N
1457558655.2,286047012.7,N
1457558675.9,286047010.0,N
1457558695.7,286047012.2,N
1457558715.5,286047014.7,N
1457558735.4,286047014.3,N
1457558755.2,286047018.5,N
1457558775.0,286047017.5,N
1457558776.0,286047017.5,Y
1457558795.8,286047008.5,P
1457558815.6,286047008.9,P
1457558835.4,286047004.5,P
1457558855.3,286047009.2,Y
1457558875.1,286046999.5,P
1457558895.8,286046995.3,N
1457558915.7,286046995.5,N
1457558935.5,286046999.1,N
1457558955.3,286047003.7,N
1457558975.2,286047004.1,N
1457558995.9,286047000.1,N
1457559015.7,286046999.5,N
1457559035.6,286046995.2,N
1457559055.4,286046997.9,N
1457559075.2,286046999.9,N
1457559095.1,286047001.7,N
1457559096.0,286047001.7,N
1457559115.8,286047001.5,N
1457559135.6,286047000.1,N
1457559155.5,286047002.1,N
1457559175.3,286047000.5,N
1457559195.1,286047005.5,N
1457559215.8,286047004.2,N
1457559235.7,286047003.3,N
1457559255.5,286047007.1,N
1457559275.3,286047009.0,N
1457559295.2,286047009.8,N
1457559315.9,286047007.7,N
1457559335.7,286047010.5,N
1457559355.6,286047013.2,Y
1457559375.4,286047007.8,P
1457559395.2,286047009.8,P
1457559415.1,286047008.5,N
1457559416.0,286047008.5,Y
1457559435.8,286047001.1,P
1457559455.6,286046999.1,N
1457559475.5,286047001.1,N
1457559495.3,286047001.2,N
1457559515.1,286046999.0,N
1457559535.9,286046997.0,N
1457559555.7,286046998.6,N
1457559575.5,286046997.5,N
1457559595.4,286046992.5,N
1457559615.2,286046989.7,N
1457559635.0,286046986.3,Y
1457559635.9,286046986.3,P
1457559655.8,286046987.6,N
1457559675.6,286046986.5,N
1457559695.4,286046985.1,N
1457559715.3,286046980.9,Y
1457559735.1,286046992.1,P
1457559736.0,286046992.1,P
1457559755.8,286046992.7,P
1457559775.7,286046992.6,Y
1457559795.5,286046998.4,P
1457559815.3,286046998.2,N
1457559835.2,286047000.7,N
1457559855.9,286046994.9,N
1457559875.7,286046995.5,N
1457559895.5,286046995.5,N
1457559915.4,286046996.5,N
1457559935.2,286046999.0,N
1457559955.0,286046997.0,N
1457559955.9,286046997.0,N
1457559975.8,286046998.9,N
1457559995.6,286046999.1,N
1457560015.4,286046995.1,N
1457560035.3,286046995.5,N
1457560055.1,286046998.6,N
1457560056.0,286046998.6,N
1457560075.8,286046996.6,N
1457560095.7,286046997.6,N
1457560115.5,286046994.6,N
1457560135.3,286046994.2,N
1457560155.2,286046992.0,Y
1457560175.9,286046997.5,P
1457560195.7,286046997.9,P
1457560215.6,286046996.5,P
1457560235.4,286046996.6,Y
1457560255.2,286047001.0,P
1457560275.1,286046997.4,N
1457560276.0,286046997.4,N
1457560295.8,286046993.7,Y
1457560315.6,286046993.4,P
1457560335.5,286046995.5,N
1457560355.3,286046995.1,N
1457560375.1,286046996.9,N
1457560395.9,286046997.7,N
1457560415.7,286046994.8,Y
1457560435.5,286046996.9,P
1457560455.4,286047000.2,N
1457560475.2,286047003.8,N
1457560495.0,286047003.4,N
1457560495.9,286047003.4,N
1457560515.8,286047002.5,N
1457560535.6,286046998.2,N
1457560555.4,286046998.2,N
1457560575.2,286046998.3,N
1457560595.1,286047000.7,N
1457560596.0,286047000.7,N
1457560615.8,286046998.5,N
1457560635.6,286047000.0,N
1457560655.5,286047000.9,N
1457560675.3,286046999.0,N
1457560695.1,286046999.6,N
1457560715.9,286047002.6,N
1457560735.7,286047001.4,N
1457560755.5,286047000.1,N
1457560775.4,286047000.5,N
1457560795.2,286046999.9,N
