# file name; noise; peak f.; mag.; duration
20160309230016318_CIIRC-R1_snap.fits;115.472;26513.7;66.0488;0
20160309230116393_CIIRC-R1_snap.fits;83.8009;26466.8;77.3929;0
20160309230216468_CIIRC-R1_snap.fits;102.636;26532.7;62.9492;0
20160309230316542_CIIRC-R1_snap.fits;100.88;26475.6;83.226;0
20160309230416617_CIIRC-R1_snap.fits;89.4669;26458;80.2742;0
20160309230516692_CIIRC-R1_snap.fits;89.2142;26475.6;97.2057;0
20160309230616766_CIIRC-R1_snap.fits;84.2825;26541.5;78.4556;0
20160309230716841_CIIRC-R1_snap.fits;106.458;26475.6;81.6343;0
20160309230816916_CIIRC-R1_snap.fits;87.7133;26452.1;90.0215;0
20160309230916990_CIIRC-R1_snap.fits;93.8662;26523.9;72.1467;0
20160309231017065_CIIRC-R1_snap.fits;104.922;26487.3;77.9015;0
20160309231117140_CIIRC-R1_snap.fits;113.806;26472.7;86.7645;0
20160309231217214_CIIRC-R1_snap.fits;97.521;26482.9;93.4642;0
20160309231317289_CIIRC-R1_snap.fits;88.0829;26456.5;93.9571;0
20160309231417364_CIIRC-R1_snap.fits;106.351;26502;99.463;0
20160309231517438_CIIRC-R1_snap.fits;99.1262;26544.4;85.5779;0
20160309231617513_CIIRC-R1_snap.fits;97.7103;26485.8;70.2246;0
20160309231717588_CIIRC-R1_snap.fits;106.081;26478.5;74.4044;0
20160309231817662_CIIRC-R1_snap.fits;84.1674;26538.6;98.0471;0
20160309231917737_CIIRC-R1_snap.fits;103.715;26504.9;89.6092;0
20160309232017812_CIIRC-R1_snap.fits;104.562;26538.6;94.229;0
20160309232117886_CIIRC-R1_snap.fits;103.944;26491.7;84.1762;0
20160309232217961_CIIRC-R1_snap.fits;100.206;26543;81.2928;0
20160309232318036_CIIRC-R1_snap.fits;101.493;26477.1;116.462;0
20160309232418110_CIIRC-R1_snap.fits;105.32;26541.5;98.186;0
20160309232518185_CIIRC-R1_snap.fits;113.74;26469.7;119.821;0
20160309232618260_CIIRC-R1_snap.fits;105.351;26541.5;93.5814;0
20160309232718334_CIIRC-R1_snap.fits;100.62;26465.3;88.6774;0
20160309232818409_CIIRC-R1_snap.fits;107.451;26535.6;72.3168;0
20160309232918484_CIIRC-R1_snap.fits;108.57;26460.9;86.417;0
20160309233018558_CIIRC-R1_snap.fits;92.5742;26535.6;119.091;0
20160309233118633_CIIRC-R1_snap.fits;105.192;26459.5;96.1076;0
20160309233218708_CIIRC-R1_snap.fits;101.759;26545.9;97.9363;0
20160309233318782_CIIRC-R1_snap.fits;104.161;26540;80.4961;0
20160309233418857_CIIRC-R1_snap.fits;122.335;26528.3;69.8358;0
20160309233518932_CIIRC-R1_snap.fits;93.0641;26477.1;115.402;0
20160309233619006_CIIRC-R1_snap.fits;111.735;26509.3;69.382;0
20160309233719081_CIIRC-R1_snap.fits;92.8878;26525.4;80.9256;0
20160309233819156_CIIRC-R1_snap.fits;102.224;26544.4;99.6891;0
20160309233919230_CIIRC-R1_snap.fits;106.52;26544.4;77.2163;0
20160309234019305_CIIRC-R1_snap.fits;87.1291;26474.1;77.7296;0
20160309234119380_CIIRC-R1_snap.fits;113.58;26507.8;97.7315;0
20160309234219454_CIIRC-R1_snap.fits;104.959;26518.1;102.836;0
20160309234319529_CIIRC-R1_snap.fits;90.1332;26518.1;69.8387;0
20160309234419604_CIIRC-R1_snap.fits;95.0779;26466.8;93.4493;0
20160309234519678_CIIRC-R1_snap.fits;92.1772;26537.1;96.0386;0
20160309234619753_CIIRC-R1_snap.fits;126.304;26459.5;93.9805;0
20160309234719828_CIIRC-R1_snap.fits;91.3617;26474.1;98.4837;0
20160309234819902_CIIRC-R1_snap.fits;91.2085;26507.8;78.1125;0
20160309234919977_CIIRC-R1_snap.fits;102.052;26453.6;85.9653;0
20160309235020052_CIIRC-R1_snap.fits;103.959;26494.6;99.8731;0
20160309235120126_CIIRC-R1_snap.fits;104.757;26515.1;57.6348;0
20160309235220201_CIIRC-R1_snap.fits;101.108;26480;90.1124;0
20160309235320276_CIIRC-R1_snap.fits;101.94;26500.5;89.9496;0
20160309235420350_CIIRC-R1_snap.fits;101.956;26547.4;82.0408;0
20160309235520425_CIIRC-R1_snap.fits;92.9445;26507.8;113.761;0
20160309235620500_CIIRC-R1_snap.fits;92.1991;26469.7;68.4825;0
20160309235720574_CIIRC-R1_snap.fits;93.0466;26519.5;87.4925;0
20160309235820649_CIIRC-R1_snap.fits;93.6133;26547.4;87.2463;0
20160309235920724_CIIRC-R1_snap.fits;103.841;26475.6;71.2217;0
20160309230004303_CIIRC-R1_snap.fits;0.384134;26469.7;0.283049;0
20160309230104377_CIIRC-R1_snap.fits;0.433436;26465.3;0.493851;0
20160309230204452_CIIRC-R1_snap.fits;0.466963;26499;0.406084;0
20160309230304527_CIIRC-R1_snap.fits;0.419905;26507.8;0.361307;0
20160309230404601_CIIRC-R1_snap.fits;0.417453;26482.9;0.354983;0
20160309230504676_CIIRC-R1_snap.fits;0.487002;26523.9;0.325369;0
20160309230604751_CIIRC-R1_snap.fits;0.421984;26515.1;0.419273;0
20160309230704825_CIIRC-R1_snap.fits;0.463088;26510.7;0.379665;0
20160309230804900_CIIRC-R1_snap.fits;0.444114;26506.3;0.370799;0
20160309230904975_CIIRC-R1_snap.fits;0.435725;26502;0.387694;0
20160309231005049_CIIRC-R1_snap.fits;0.375945;26469.7;0.479562;0
20160309231105124_CIIRC-R1_snap.fits;0.389605;26545.9;0.724253;0
20160309231205199_CIIRC-R1_snap.fits;0.486669;26490.2;0.950625;0
20160309231305273_CIIRC-R1_snap.fits;1.03765;26469.7;0.842099;0
20160309231405348_CIIRC-R1_snap.fits;1.3737;26459.5;0.544251;0
20160309231505423_CIIRC-R1_snap.fits;1.11536;26459.5;0.366961;0
20160309231605497_CIIRC-R1_snap.fits;0.443514;26503.4;0.491067;0
20160309231705572_CIIRC-R1_snap.fits;0.404118;26493.2;0.303039;0
20160309231805647_CIIRC-R1_snap.fits;0.371347;26491.7;0.351991;0
20160309231905721_CIIRC-R1_snap.fits;0.460783;26481.4;0.312882;0
20160309232005796_CIIRC-R1_snap.fits;0.416089;26480;0.384857;0
20160309232105871_CIIRC-R1_snap.fits;0.360816;26455.1;0.409498;0
20160309232205945_CIIRC-R1_snap.fits;0.395647;26450.7;0.406185;0
20160309232306020_CIIRC-R1_snap.fits;0.439873;26545.9;0.389914;0
20160309232406095_CIIRC-R1_snap.fits;0.399867;26471.2;0.338022;0
20160309232506169_CIIRC-R1_snap.fits;0.433104;26450.7;0.317483;0
20160309232606244_CIIRC-R1_snap.fits;0.397049;26490.2;0.422512;0
20160309232706319_CIIRC-R1_snap.fits;0.462866;26502;0.382344;0
20160309232806393_CIIRC-R1_snap.fits;0.397235;26535.6;0.381811;0
20160309232906468_CIIRC-R1_snap.fits;0.490306;26466.8;0.352722;0
20160309233006543_CIIRC-R1_snap.fits;0.450275;26509.3;0.37493;0
20160309233106617_CIIRC-R1_snap.fits;0.460092;26537.1;0.435557;0
20160309233206692_CIIRC-R1_snap.fits;0.508129;26541.5;0.39199;0
20160309233306767_CIIRC-R1_snap.fits;0.469885;26540;0.339556;0
20160309233406841_CIIRC-R1_snap.fits;0.438148;26465.3;0.386872;0
20160309233506916_CIIRC-R1_snap.fits;0.500664;26455.1;0.483711;0
20160309233606991_CIIRC-R1_snap.fits;0.40784;26460.9;0.386388;0
20160309233707065_CIIRC-R1_snap.fits;0.393106;26478.5;0.400022;0
20160309233807140_CIIRC-R1_snap.fits;0.449744;26531.2;0.472159;0
20160309233907215_CIIRC-R1_snap.fits;0.41983;26475.6;0.307758;0
20160309234007289_CIIRC-R1_snap.fits;0.366234;26535.6;0.456251;0
20160309234107364_CIIRC-R1_snap.fits;0.478362;26538.6;0.283065;0
20160309234207439_CIIRC-R1_snap.fits;0.452573;26496.1;0.305573;0
20160309234307513_CIIRC-R1_snap.fits;0.431026;26510.7;0.465673;0
20160309234407588_CIIRC-R1_snap.fits;0.438243;26523.9;0.449783;0
20160309234507663_CIIRC-R1_snap.fits;0.412663;26513.7;0.529649;0
20160309234607737_CIIRC-R1_snap.fits;0.40045;26545.9;0.306802;0
20160309234707812_CIIRC-R1_snap.fits;0.46588;26477.1;0.444809;0
20160309234807887_CIIRC-R1_snap.fits;0.384132;26475.6;0.301302;0
20160309234907961_CIIRC-R1_snap.fits;0.392752;26547.4;0.488968;0
20160309235008036_CIIRC-R1_snap.fits;0.421798;26504.9;0.322354;0
20160309235108111_CIIRC-R1_snap.fits;0.365474;26504.9;0.292899;0
20160309235208185_CIIRC-R1_snap.fits;0.557749;26494.6;0.447023;0
20160309235308260_CIIRC-R1_snap.fits;0.430653;26509.3;0.404806;0
20160309235408335_CIIRC-R1_snap.fits;0.36888;26510.7;0.394265;0
20160309235508409_CIIRC-R1_snap.fits;0.457306;26515.1;0.353839;0
20160309235608484_CIIRC-R1_snap.fits;0.414136;26465.3;0.339972;0
20160309235708559_CIIRC-R1_snap.fits;0.406623;26500.5;0.392813;0
20160309235808633_CIIRC-R1_snap.fits;0.384414;26516.6;0.366479;0
20160309235908708_CIIRC-R1_snap.fits;0.42367;26485.8;0.329466;0
