# file name; noise; peak f.; mag.; duration
20160309220011838_CIIRC-R1_snap.fits;113.559;26465.3;94.5298;0
20160309220111913_CIIRC-R1_snap.fits;94.036;26465.3;77.5658;0
20160309220211988_CIIRC-R1_snap.fits;111.964;26484.4;93.0455;0
20160309220312062_CIIRC-R1_snap.fits;99.3209;26538.6;89.704;0
20160309220412137_CIIRC-R1_snap.fits;105.747;26468.3;82.0994;0
20160309220512212_CIIRC-R1_snap.fits;90.1766;26466.8;94.4685;0
20160309220612286_CIIRC-R1_snap.fits;96.227;26515.1;78.1758;0
20160309220712361_CIIRC-R1_snap.fits;123.905;26526.9;71.0926;0
20160309220812436_CIIRC-R1_snap.fits;90.4036;26538.6;81.524;0
20160309220912510_CIIRC-R1_snap.fits;108.586;26534.2;78.4475;0
20160309221012585_CIIRC-R1_snap.fits;112.25;26540;86.8728;0
20160309221112660_CIIRC-R1_snap.fits;100.281;26509.3;82.4122;0
20160309221212734_CIIRC-R1_snap.fits;114.806;26507.8;97.2794;0
20160309221312809_CIIRC-R1_snap.fits;101.501;26450.7;101.033;0
20160309221412884_CIIRC-R1_snap.fits;91.1169;26460.9;81.1986;0
20160309221512958_CIIRC-R1_snap.fits;101.902;26525.4;81.8511;0
20160309221613033_CIIRC-R1_snap.fits;111.703;26513.7;107.854;0
20160309221713108_CIIRC-R1_snap.fits;113.559;26491.7;80.1976;0
20160309221813182_CIIRC-R1_snap.fits;98.9661;26521;95.8548;0
20160309221913257_CIIRC-R1_snap.fits;104.389;26521;61.0595;0
20160309222013332_CIIRC-R1_snap.fits;106.053;26535.6;84.1544;0
20160309222113406_CIIRC-R1_snap.fits;99.8575;26526.9;80.3878;0
20160309222213481_CIIRC-R1_snap.fits;103.353;26474.1;77.9839;0
20160309222313556_CIIRC-R1_snap.fits;92.645;26482.9;98.5943;0
20160309222413630_CIIRC-R1_snap.fits;118.456;26477.1;72.6344;0
20160309222513705_CIIRC-R1_snap.fits;95.1175;26521;98.6054;0
20160309222613780_CIIRC-R1_snap.fits;98.8716;26455.1;74.0793;0
20160309222713854_CIIRC-R1_snap.fits;92.8649;26455.1;69.1138;0
20160309222813929_CIIRC-R1_snap.fits;113.703;26521;75.8387;0
20160309222914004_CIIRC-R1_snap.fits;113.258;26493.2;74.5582;0
20160309223014078_CIIRC-R1_snap.fits;86.6165;26515.1;116.312;0
20160309223114153_CIIRC-R1_snap.fits;104.027;26455.1;90.7353;0
20160309223214228_CIIRC-R1_snap.fits;95.1314;26481.4;118.18;0
20160309223314302_CIIRC-R1_snap.fits;99.4197;26506.3;81.6625;0
20160309223414377_CIIRC-R1_snap.fits;102.557;26493.2;97.4313;0
20160309223514452_CIIRC-R1_snap.fits;95.9952;26455.1;85.9868;0
20160309223614526_CIIRC-R1_snap.fits;94.9391;26484.4;73.0724;0
20160309223714601_CIIRC-R1_snap.fits;105.65;26540;87.128;0
20160309223814676_CIIRC-R1_snap.fits;93.1353;26450.7;89.703;0
20160309223914750_CIIRC-R1_snap.fits;98.6742;26462.4;77.2027;0
20160309224014825_CIIRC-R1_snap.fits;98.3298;26538.6;82.3619;0
20160309224114900_CIIRC-R1_snap.fits;92.9663;26482.9;89.5416;0
20160309224214974_CIIRC-R1_snap.fits;110.744;26471.2;76.7094;0
20160309224315049_CIIRC-R1_snap.fits;94.585;26512.2;111.977;0
20160309224415124_CIIRC-R1_snap.fits;116.641;26506.3;84.6693;0
20160309224515198_CIIRC-R1_snap.fits;98.4874;26468.3;125.594;0
20160309224615273_CIIRC-R1_snap.fits;122.247;26469.7;98.2878;0
20160309224715348_CIIRC-R1_snap.fits;99.4773;26537.1;67.6964;0
20160309224815422_CIIRC-R1_snap.fits;105.276;26515.1;72.877;0
20160309224915497_CIIRC-R1_snap.fits;100.993;26488.8;75.3818;0
20160309225015572_CIIRC-R1_snap.fits;102.231;26509.3;99.5011;0
20160309225115646_CIIRC-R1_snap.fits;104.162;26475.6;88.0529;0
20160309225215721_CIIRC-R1_snap.fits;105.556;26458;111.259;0
20160309225315796_CIIRC-R1_snap.fits;98.2073;26496.1;105.031;0
20160309225415870_CIIRC-R1_snap.fits;94.1703;26535.6;94.7276;0
20160309225515945_CIIRC-R1_snap.fits;100.473;26449.2;99.2489;0
20160309225616020_CIIRC-R1_snap.fits;98.1981;26465.3;90.4467;0
20160309225716094_CIIRC-R1_snap.fits;93.2475;26515.1;82.0783;0
20160309225816169_CIIRC-R1_snap.fits;91.8074;26462.4;81.937;0
20160309225916244_CIIRC-R1_snap.fits;116.552;26537.1;97.6901;0
20160309220059897_CIIRC-R1_snap.fits;0.393719;26488.8;0.337781;0
20160309220159972_CIIRC-R1_snap.fits;0.492152;26518.1;0.330636;0
20160309220300047_CIIRC-R1_snap.fits;0.56242;26515.1;0.428157;0
20160309220400121_CIIRC-R1_snap.fits;0.381428;26453.6;0.253996;0
20160309220500196_CIIRC-R1_snap.fits;0.398887;26453.6;0.40016;0
20160309220600271_CIIRC-R1_snap.fits;0.423805;26480;0.389401;0
20160309220700345_CIIRC-R1_snap.fits;0.417866;26452.1;0.285331;0
20160309220800420_CIIRC-R1_snap.fits;0.464519;26462.4;0.467409;0
20160309220900495_CIIRC-R1_snap.fits;0.384551;26488.8;0.439057;0
20160309221000569_CIIRC-R1_snap.fits;0.452835;26491.7;0.417361;0
20160309221100644_CIIRC-R1_snap.fits;0.442616;26455.1;0.288931;0
20160309221200719_CIIRC-R1_snap.fits;0.41356;26507.8;0.440176;0
20160309221300793_CIIRC-R1_snap.fits;0.41182;26449.2;0.495414;0
20160309221400868_CIIRC-R1_snap.fits;0.475862;26515.1;0.411751;0
20160309221500943_CIIRC-R1_snap.fits;0.438403;26526.9;0.369911;0
20160309221601017_CIIRC-R1_snap.fits;0.402533;26503.4;0.435992;0
20160309221701092_CIIRC-R1_snap.fits;0.41033;26522.5;0.397516;0
20160309221801167_CIIRC-R1_snap.fits;0.42736;26510.7;0.321576;0
20160309221901241_CIIRC-R1_snap.fits;0.41988;26526.9;0.355762;0
20160309222001316_CIIRC-R1_snap.fits;0.439407;26488.8;0.357522;0
20160309222101391_CIIRC-R1_snap.fits;0.530888;26532.7;0.290509;0
20160309222201465_CIIRC-R1_snap.fits;0.421762;26481.4;0.482723;0
20160309222301540_CIIRC-R1_snap.fits;0.365834;26510.7;0.429597;0
20160309222401615_CIIRC-R1_snap.fits;0.404624;26503.4;0.297722;0
20160309222501689_CIIRC-R1_snap.fits;0.418795;26541.5;0.377606;0
20160309222601764_CIIRC-R1_snap.fits;0.456867;26493.2;0.362227;0
20160309222701839_CIIRC-R1_snap.fits;0.424283;26455.1;0.319297;0
20160309222801913_CIIRC-R1_snap.fits;0.439612;26535.6;0.416651;0
20160309222901988_CIIRC-R1_snap.fits;0.495674;26540;0.395474;0
20160309223002063_CIIRC-R1_snap.fits;0.393622;26458;0.474757;0
20160309223102137_CIIRC-R1_snap.fits;0.472429;26522.5;0.42902;0
20160309223202212_CIIRC-R1_snap.fits;0.373227;26537.1;0.363475;0
20160309223302287_CIIRC-R1_snap.fits;0.465645;26493.2;0.353215;0
20160309223402361_CIIRC-R1_snap.fits;0.434935;26478.5;0.40254;0
20160309223502436_CIIRC-R1_snap.fits;0.343109;26469.7;0.333154;0
20160309223602511_CIIRC-R1_snap.fits;0.417071;26516.6;0.359764;0
20160309223702585_CIIRC-R1_snap.fits;0.495532;26518.1;0.361284;0
20160309223802660_CIIRC-R1_snap.fits;0.427719;26482.9;0.398223;0
20160309223902735_CIIRC-R1_snap.fits;0.423138;26449.2;0.34445;0
20160309224002809_CIIRC-R1_snap.fits;0.449838;26493.2;0.443889;0
20160309224102884_CIIRC-R1_snap.fits;0.383741;26522.5;0.48608;0
20160309224202959_CIIRC-R1_snap.fits;0.391906;26452.1;0.327303;0
20160309224303033_CIIRC-R1_snap.fits;0.390845;26453.6;0.376733;0
20160309224403108_CIIRC-R1_snap.fits;0.461617;26500.5;0.3959;0
20160309224503183_CIIRC-R1_snap.fits;0.382633;26534.2;0.372551;0
20160309224603257_CIIRC-R1_snap.fits;0.460676;26456.5;0.310737;0
20160309224703332_CIIRC-R1_snap.fits;0.349491;26455.1;0.486384;0
20160309224803407_CIIRC-R1_snap.fits;0.414702;26491.7;0.278529;0
20160309224903481_CIIRC-R1_snap.fits;0.445873;26497.6;0.354908;0
20160309225003556_CIIRC-R1_snap.fits;0.421024;26503.4;0.405245;0
20160309225103631_CIIRC-R1_snap.fits;0.521185;26506.3;0.371618;0
20160309225203705_CIIRC-R1_snap.fits;0.454277;26500.5;0.367659;0
20160309225303780_CIIRC-R1_snap.fits;0.420692;26526.9;0.494312;0
20160309225403855_CIIRC-R1_snap.fits;0.490686;26452.1;0.333609;0
20160309225503929_CIIRC-R1_snap.fits;0.439491;26509.3;0.407086;0
20160309225604004_CIIRC-R1_snap.fits;0.474224;26497.6;0.328968;0
20160309225704079_CIIRC-R1_snap.fits;0.323668;26543;0.397894;0
20160309225804153_CIIRC-R1_snap.fits;0.468391;26547.4;0.489477;0
20160309225904228_CIIRC-R1_snap.fits;0.391004;26449.2;0.359905;0
