#timestamp,LO_Frequency,Hit,StdDev 
1457499615.8,286047005.3,N
1457499635.6,286047006.6,N
1457499655.4,286047007.8,N
1457499675.3,286047013.4,N
1457499695.1,286047013.4,N
1457499715.8,286047012.5,N
1457499735.7,286047014.5,N
1457499755.5,286047017.5,N
1457499775.3,286047017.1,N
1457499795.2,286047017.3,N
1457499815.9,286047019.6,N
1457499835.7,286047019.8,N
1457499855.6,286047023.4,N
1457499875.4,286047024.8,N
1457499895.2,286047026.1,N
1457499915.1,286047025.6,N
1457499916.0,286047025.6,N
1457499935.8,286047027.0,N
1457499955.6,286047032.2,N
1457499975.5,286047035.6,Y
1457499995.3,286047029.7,P
1457500015.1,286047029.2,P
1457500035.9,286047029.8,P
1457500055.7,286047033.2,Y
1457500075.5,286047008.7,P
1457500095.4,286047004.5,N
1457500115.2,286047001.7,N
1457500135.0,286046997.0,N
1457500135.9,286046997.0,N
1457500155.7,286046998.1,N
1457500175.6,286047001.8,N
1457500195.4,286047005.5,N
1457500215.2,286047008.1,N
1457500235.1,286047011.6,N
1457500236.0,286047011.6,N
1457500255.8,286047015.0,N
1457500275.6,286047020.4,N
1457500295.5,286047019.9,N
1457500315.3,286047017.8,N
1457500335.1,286047018.6,N
1457500355.9,286047016.4,N
1457500375.7,286047013.7,N
1457500395.5,286047011.5,N
1457500415.4,286047015.3,N
1457500435.2,286047012.5,N
1457500455.0,286047015.9,N
1457500455.9,286047015.9,N
1457500475.8,286047015.1,N
1457500495.6,286047012.7,N
1457500515.4,286047014.1,N
1457500535.2,286047016.6,N
1457500555.1,286047014.2,N
1457500556.0,286047014.2,N
1457500575.8,286047018.7,N
1457500595.6,286047018.0,N
1457500615.5,286047015.7,N
1457500635.3,286047013.7,N
1457500655.1,286047013.2,N
1457500675.9,286047013.9,N
1457500695.7,286047014.9,Y
1457500715.5,286047002.1,P
1457500735.4,286047003.5,N
1457500755.2,286047005.7,N
1457500775.0,286047008.8,N
1457500775.9,286047008.8,N
1457500795.8,286047009.1,N
1457500815.6,286047006.1,N
1457500835.4,286047010.2,N
1457500855.3,286047011.2,Y
1457500875.1,286046999.7,P
1457500895.8,286046996.8,N
1457500915.7,286046995.4,N
1457500935.5,286046993.4,N
1457500955.3,286046993.2,N
1457500975.2,286046992.8,N
1457500995.9,286046987.3,N
1457501015.7,286046987.8,N
1457501035.6,286046986.5,N
1457501055.4,286046985.6,N
1457501075.2,286046985.5,N
1457501095.0,286046987.9,N
1457501095.9,286046987.9,N
1457501115.8,286046985.0,N
1457501135.6,286046985.0,N
1457501155.4,286046984.8,N
1457501175.3,286046982.9,N
1457501195.1,286046979.0,Y
1457501215.8,286046987.7,P
1457501235.7,286046985.4,P
1457501255.5,286046983.8,P
1457501275.4,286046985.1,Y
1457501295.2,286046998.3,P
1457501315.0,286046998.8,N
1457501315.9,286046998.8,N
1457501335.8,286046996.6,N
1457501355.6,286046998.0,N
1457501375.4,286046993.7,N
1457501395.3,286046997.5,N
1457501415.1,286046998.0,N
1457501416.0,286046998.0,N
1457501435.8,286046996.6,N
1457501455.7,286046997.7,N
1457501475.5,286046997.2,N
1457501495.3,286046997.0,N
1457501515.2,286046997.8,N
1457501535.9,286046994.9,N
1457501555.7,286046996.6,N
1457501575.5,286046999.0,N
1457501595.4,286046995.6,N
1457501615.2,286046994.0,N
1457501635.0,286046989.1,Y
1457501636.0,286046989.1,P
1457501655.8,286046992.6,N
1457501675.6,286046991.3,N
1457501695.4,286046994.6,N
1457501715.3,286046996.7,N
1457501735.1,286046999.0,N
1457501755.8,286046997.0,N
1457501775.7,286046998.8,N
1457501795.5,286046998.2,N
1457501815.3,286046996.5,N
1457501835.2,286046999.7,N
1457501855.9,286046999.9,N
1457501875.7,286047002.7,N
1457501895.6,286047005.8,N
1457501915.4,286047005.8,N
1457501935.2,286047006.2,N
1457501955.0,286047008.5,N
1457501956.0,286047008.5,N
1457501975.8,286047005.5,N
1457501995.6,286047005.4,N
1457502015.4,286047005.2,N
1457502035.3,286047003.3,N
1457502055.1,286047005.6,N
1457502075.8,286047005.9,N
1457502095.7,286047004.8,N
1457502115.5,286047004.6,N
1457502135.3,286047002.9,N
1457502155.2,286047007.2,N
1457502175.9,286047009.2,N
1457502195.7,286047008.4,N
1457502215.6,286047010.7,N
1457502235.4,286047007.8,N
1457502255.2,286047009.7,N
1457502275.0,286047010.8,N
1457502276.0,286047010.8,N
1457502295.8,286047008.8,N
1457502315.6,286047005.1,N
1457502335.4,286047001.5,N
1457502355.3,286046997.3,N
1457502375.1,286046994.7,N
1457502395.8,286046989.0,N
1457502415.7,286046985.5,Y
1457502435.5,286046978.2,P
1457502455.3,286046972.7,N
1457502475.2,286046971.8,N
1457502495.9,286046970.2,N
1457502515.7,286046968.1,N
1457502535.6,286046970.8,N
1457502555.4,286046966.8,N
1457502575.2,286046965.9,N
1457502595.1,286046962.1,Y
1457502596.0,286046962.1,P
1457502615.8,286046985.4,N
1457502635.6,286046986.5,N
1457502655.5,286046984.6,N
1457502675.3,286046984.1,N
1457502695.1,286046980.5,N
1457502715.9,286046982.4,N
1457502735.7,286046979.0,N
1457502755.5,286046978.3,Y
1457502775.4,286046999.3,P
1457502795.2,286046997.8,N
1457502815.0,286046994.8,N
1457502815.9,286046994.8,N
1457502835.8,286046993.5,N
1457502855.6,286046993.4,N
1457502875.4,286046996.1,N
1457502895.2,286046995.0,N
1457502915.1,286046996.1,N
1457502916.0,286046996.1,N
1457502935.8,286046994.8,N
1457502955.6,286046994.9,N
1457502975.5,286046995.7,N
1457502995.3,286046994.3,N
1457503015.1,286046990.8,N
1457503035.9,286046990.7,N
1457503055.7,286046990.9,N
1457503075.5,286046990.1,N
1457503095.4,286046992.9,N
1457503115.2,286046991.7,N
1457503135.0,286046994.6,N
1457503135.9,286046994.6,N
1457503155.8,286046996.1,N
1457503175.6,286046997.5,N
1457503195.4,286046998.1,N
