# file name; noise; peak f.; mag.; duration
20160309060000233_CIIRC-R1_snap.fits;110.234;26463.9;88.0772;0
20160309060100308_CIIRC-R1_snap.fits;91.6689;26453.6;100.128;0
20160309060200382_CIIRC-R1_snap.fits;117.326;26456.5;74.8441;0
20160309060300457_CIIRC-R1_snap.fits;106.349;26477.1;86.4617;0
20160309060400532_CIIRC-R1_snap.fits;99.4298;26512.2;110.327;0
20160309060500606_CIIRC-R1_snap.fits;98.1566;26493.2;92.805;0
20160309060600681_CIIRC-R1_snap.fits;107.207;26485.8;98.2777;0
20160309060700756_CIIRC-R1_snap.fits;100.844;26513.7;107.018;0
20160309060800830_CIIRC-R1_snap.fits;93.2802;26460.9;85.9673;0
20160309060900905_CIIRC-R1_snap.fits;114.631;26472.7;90.4834;0
20160309061000980_CIIRC-R1_snap.fits;97.0255;26468.3;94.0201;0
20160309061101054_CIIRC-R1_snap.fits;112.134;26459.5;76.8918;0
20160309061201129_CIIRC-R1_snap.fits;119.227;26462.4;108.196;0
20160309061301204_CIIRC-R1_snap.fits;92.1116;26488.8;89.5138;0
20160309061401278_CIIRC-R1_snap.fits;112.276;26528.3;77.9673;0
20160309061501353_CIIRC-R1_snap.fits;103.405;26466.8;109.961;0
20160309061601428_CIIRC-R1_snap.fits;112.37;26478.5;75.2373;0
20160309061701502_CIIRC-R1_snap.fits;102.457;26518.1;77.0216;0
20160309061801577_CIIRC-R1_snap.fits;105.091;26525.4;88.8035;0
20160309061901652_CIIRC-R1_snap.fits;109.263;26494.6;108.058;0
20160309062001726_CIIRC-R1_snap.fits;107.91;26540;85.4584;0
20160309062101801_CIIRC-R1_snap.fits;89.4524;26458;75.0615;0
20160309062201876_CIIRC-R1_snap.fits;115.317;26502;74.83;0
20160309062301950_CIIRC-R1_snap.fits;101.09;26485.8;61.4272;0
20160309062402025_CIIRC-R1_snap.fits;90.4908;26455.1;103.874;0
20160309062502100_CIIRC-R1_snap.fits;104.146;26488.8;88.0204;0
20160309062602174_CIIRC-R1_snap.fits;100.73;26450.7;122.919;0
20160309062702249_CIIRC-R1_snap.fits;102.836;26449.2;102.358;0
20160309062802324_CIIRC-R1_snap.fits;124.296;26525.4;87.0187;0
20160309062902398_CIIRC-R1_snap.fits;86.1691;26531.2;75.7422;0
20160309063002473_CIIRC-R1_snap.fits;96.3957;26537.1;96.6914;0
20160309063102548_CIIRC-R1_snap.fits;97.8224;26452.1;98.7936;0
20160309063202622_CIIRC-R1_snap.fits;105.779;26458;116.2;0
20160309063302697_CIIRC-R1_snap.fits;101.405;26543;93.9006;0
20160309063402772_CIIRC-R1_snap.fits;106.957;26481.4;108.393;0
20160309063502846_CIIRC-R1_snap.fits;107.919;26529.8;74.3349;0
20160309063602921_CIIRC-R1_snap.fits;95.1706;26496.1;117.778;0
20160309063702996_CIIRC-R1_snap.fits;88.9903;26450.7;83.5746;0
20160309063803070_CIIRC-R1_snap.fits;93.921;26523.9;75.3161;0
20160309063903145_CIIRC-R1_snap.fits;104.895;26526.9;87.489;0
20160309064003220_CIIRC-R1_snap.fits;98.7383;26496.1;100.102;0
20160309064103294_CIIRC-R1_snap.fits;115.169;26526.9;101.259;0
20160309064203369_CIIRC-R1_snap.fits;91.318;26518.1;87.5841;0
20160309064303444_CIIRC-R1_snap.fits;116.401;26503.4;78.5234;0
20160309064403518_CIIRC-R1_snap.fits;99.6393;26535.6;95.9203;0
20160309064503593_CIIRC-R1_snap.fits;126.293;26490.2;96.2936;0
20160309064603668_CIIRC-R1_snap.fits;116.772;26500.5;113.374;0
20160309064703742_CIIRC-R1_snap.fits;100.759;26506.3;102.221;0
20160309064803817_CIIRC-R1_snap.fits;102.645;26472.7;96.7751;0
20160309064903892_CIIRC-R1_snap.fits;122.633;26449.2;80.5796;0
20160309065003966_CIIRC-R1_snap.fits;105.832;26513.7;93.6581;0
20160309065104041_CIIRC-R1_snap.fits;96.9424;26516.6;69.0277;0
20160309065204116_CIIRC-R1_snap.fits;118.996;26525.4;75.478;0
20160309065304190_CIIRC-R1_snap.fits;97.2185;26544.4;105.867;0
20160309065404265_CIIRC-R1_snap.fits;110.58;26523.9;85.213;0
20160309065504340_CIIRC-R1_snap.fits;111.705;26481.4;82.3101;0
20160309065604414_CIIRC-R1_snap.fits;110.153;26504.9;105.733;0
20160309065704489_CIIRC-R1_snap.fits;102.24;26535.6;105.022;0
20160309065804564_CIIRC-R1_snap.fits;110.313;26507.8;94.237;0
20160309065904638_CIIRC-R1_snap.fits;97.7131;26478.5;84.9393;0
20160309060048292_CIIRC-R1_snap.fits;0.447471;26507.8;0.383169;0
20160309060148367_CIIRC-R1_snap.fits;0.455215;26543;0.316025;0
20160309060248441_CIIRC-R1_snap.fits;0.427498;26515.1;0.387493;0
20160309060348516_CIIRC-R1_snap.fits;0.453032;26455.1;0.392056;0
20160309060448591_CIIRC-R1_snap.fits;0.436829;26459.5;0.415225;0
20160309060548665_CIIRC-R1_snap.fits;0.398534;26493.2;0.338214;0
20160309060648740_CIIRC-R1_snap.fits;0.386022;26496.1;0.334293;0
20160309060748815_CIIRC-R1_snap.fits;0.457851;26532.7;0.360029;0
20160309060848889_CIIRC-R1_snap.fits;0.471597;26529.8;0.28917;0
20160309060948964_CIIRC-R1_snap.fits;0.429159;26463.9;0.40142;0
20160309061049039_CIIRC-R1_snap.fits;0.361309;26462.4;0.43938;0
20160309061149113_CIIRC-R1_snap.fits;0.429796;26491.7;0.367905;0
20160309061249188_CIIRC-R1_snap.fits;0.381332;26452.1;0.429263;0
20160309061349263_CIIRC-R1_snap.fits;0.520083;26547.4;0.460104;0
20160309061449337_CIIRC-R1_snap.fits;0.416413;26521;0.329105;0
20160309061549412_CIIRC-R1_snap.fits;0.4467;26471.2;0.436066;0
20160309061649487_CIIRC-R1_snap.fits;0.384303;26516.6;0.270065;0
20160309061749561_CIIRC-R1_snap.fits;0.366087;26543;0.391766;0
20160309061849636_CIIRC-R1_snap.fits;0.391245;26460.9;0.454823;0
20160309061949711_CIIRC-R1_snap.fits;0.463892;26545.9;0.435453;0
20160309062049785_CIIRC-R1_snap.fits;0.449313;26475.6;0.32948;0
20160309062149860_CIIRC-R1_snap.fits;0.416149;26545.9;0.450867;0
20160309062249935_CIIRC-R1_snap.fits;0.390195;26523.9;0.313263;0
20160309062350009_CIIRC-R1_snap.fits;0.386393;26525.4;0.393154;0
20160309062450084_CIIRC-R1_snap.fits;0.43135;26537.1;0.44961;0
20160309062550159_CIIRC-R1_snap.fits;0.553124;26484.4;0.414125;0
20160309062650233_CIIRC-R1_snap.fits;0.453974;26526.9;0.376047;0
20160309062750308_CIIRC-R1_snap.fits;0.423078;26474.1;0.379275;0
20160309062850383_CIIRC-R1_snap.fits;0.395596;26455.1;0.502506;0
20160309062950457_CIIRC-R1_snap.fits;0.464162;26475.6;0.294322;0
20160309063050532_CIIRC-R1_snap.fits;0.41128;26493.2;0.344026;0
20160309063150607_CIIRC-R1_snap.fits;0.384773;26521;0.332713;0
20160309063250681_CIIRC-R1_snap.fits;0.435013;26538.6;0.424626;0
20160309063350756_CIIRC-R1_snap.fits;0.406829;26515.1;0.321757;0
20160309063450831_CIIRC-R1_snap.fits;0.459614;26462.4;0.332566;0
20160309063550905_CIIRC-R1_snap.fits;0.413022;26452.1;0.365309;0
20160309063650980_CIIRC-R1_snap.fits;0.392596;26482.9;0.370347;0
20160309063751055_CIIRC-R1_snap.fits;0.447963;26532.7;0.238738;0
20160309063851129_CIIRC-R1_snap.fits;0.385978;26532.7;0.466909;0
20160309063951204_CIIRC-R1_snap.fits;0.489665;26545.9;0.445053;0
20160309064051279_CIIRC-R1_snap.fits;0.436583;26535.6;0.380042;0
20160309064151353_CIIRC-R1_snap.fits;0.45089;26519.5;0.419022;0
20160309064251428_CIIRC-R1_snap.fits;0.432503;26541.5;0.370825;0
20160309064351503_CIIRC-R1_snap.fits;0.367942;26515.1;0.464159;0
20160309064451577_CIIRC-R1_snap.fits;0.465188;26456.5;0.314734;0
20160309064551652_CIIRC-R1_snap.fits;0.396245;26471.2;0.250422;0
20160309064651727_CIIRC-R1_snap.fits;0.45744;26503.4;0.480142;0
20160309064751801_CIIRC-R1_snap.fits;0.3633;26482.9;0.297891;0
20160309064851876_CIIRC-R1_snap.fits;0.420888;26503.4;0.397453;0
20160309064951951_CIIRC-R1_snap.fits;0.412267;26529.8;0.387821;0
20160309065052025_CIIRC-R1_snap.fits;0.449181;26488.8;0.378556;0
20160309065152100_CIIRC-R1_snap.fits;0.529227;26487.3;0.369767;0
20160309065252175_CIIRC-R1_snap.fits;0.358502;26477.1;0.347796;0
20160309065352249_CIIRC-R1_snap.fits;0.434429;26544.4;0.357126;0
20160309065452324_CIIRC-R1_snap.fits;0.426217;26453.6;0.362049;0
20160309065552399_CIIRC-R1_snap.fits;0.376916;26490.2;0.328641;0
20160309065652473_CIIRC-R1_snap.fits;0.371514;26452.1;0.359097;0
20160309065752548_CIIRC-R1_snap.fits;0.460887;26496.1;0.433105;0
20160309065852623_CIIRC-R1_snap.fits;0.379939;26463.9;0.339727;0
20160309065952697_CIIRC-R1_snap.fits;0.417746;26502;0.387376;0
