# file name; noise; peak f.; mag.; duration
20160309160045033_CIIRC-R1_snap.fits;109.303;26544.4;96.3651;0
20160309160145108_CIIRC-R1_snap.fits;97.2866;26535.6;93.0543;0
20160309160245182_CIIRC-R1_snap.fits;115.586;26484.4;85.6057;0
20160309160345257_CIIRC-R1_snap.fits;102.726;26519.5;93.8512;0
20160309160445332_CIIRC-R1_snap.fits;94.3097;26525.4;85.4087;0
20160309160545406_CIIRC-R1_snap.fits;102.544;26500.5;83.1467;0
20160309160645481_CIIRC-R1_snap.fits;98.7038;26497.6;68.1967;0
20160309160745556_CIIRC-R1_snap.fits;105.871;26475.6;98.7929;0
20160309160845630_CIIRC-R1_snap.fits;103.429;26507.8;94.3922;0
20160309160945705_CIIRC-R1_snap.fits;111.327;26544.4;71.3785;0
20160309161045780_CIIRC-R1_snap.fits;102.78;26513.7;99.9389;0
20160309161145854_CIIRC-R1_snap.fits;100.678;26459.5;71.1749;0
20160309161245929_CIIRC-R1_snap.fits;89.5452;26493.2;101.441;0
20160309161346004_CIIRC-R1_snap.fits;112.554;26532.7;92.7863;0
20160309161446078_CIIRC-R1_snap.fits;86.9182;26545.9;82.4101;0
20160309161546153_CIIRC-R1_snap.fits;103.275;26528.3;67.4328;0
20160309161646228_CIIRC-R1_snap.fits;99.5365;26513.7;88.7497;0
20160309161746302_CIIRC-R1_snap.fits;79.5174;26547.4;80.9487;0
20160309161846377_CIIRC-R1_snap.fits;83.8297;26543;118.54;0
20160309161946452_CIIRC-R1_snap.fits;84.3497;26459.5;101.856;0
20160309162046526_CIIRC-R1_snap.fits;87.6782;26521;76.8809;0
20160309162146601_CIIRC-R1_snap.fits;98.465;26535.6;83.9566;0
20160309162246676_CIIRC-R1_snap.fits;92.9442;26516.6;76.9444;0
20160309162346750_CIIRC-R1_snap.fits;77.2715;26497.6;89.4351;0
20160309162446825_CIIRC-R1_snap.fits;82.9354;26512.2;88.4124;0
20160309162546900_CIIRC-R1_snap.fits;88.0815;26471.2;68.6891;0
20160309162646974_CIIRC-R1_snap.fits;96.7039;26490.2;77.0314;0
20160309162747049_CIIRC-R1_snap.fits;92.8998;26502;108.085;0
20160309162847124_CIIRC-R1_snap.fits;91.76;26493.2;74.6349;0
20160309162947198_CIIRC-R1_snap.fits;102.935;26481.4;74.8703;0
20160309163047273_CIIRC-R1_snap.fits;103.18;26503.4;77.4794;0
20160309163147348_CIIRC-R1_snap.fits;111.303;26531.2;91.8352;0
20160309163247422_CIIRC-R1_snap.fits;100.66;26460.9;100.464;0
20160309163347497_CIIRC-R1_snap.fits;113.193;26503.4;93.3107;0
20160309163447572_CIIRC-R1_snap.fits;92.5616;26529.8;105.994;0
20160309163547646_CIIRC-R1_snap.fits;86.1475;26450.7;68.5818;0
20160309163647721_CIIRC-R1_snap.fits;98.8897;26490.2;95.559;0
20160309163747796_CIIRC-R1_snap.fits;89.6107;26503.4;79.2209;0
20160309163847870_CIIRC-R1_snap.fits;103.477;26478.5;103.61;0
20160309163947945_CIIRC-R1_snap.fits;85.9392;26503.4;74.8619;0
20160309164048020_CIIRC-R1_snap.fits;109.952;26518.1;92.779;0
20160309164148094_CIIRC-R1_snap.fits;106.607;26471.2;84.9451;0
20160309164248169_CIIRC-R1_snap.fits;84.5741;26516.6;82.6657;0
20160309164348244_CIIRC-R1_snap.fits;96.7504;26466.8;76.5864;0
20160309164448318_CIIRC-R1_snap.fits;95.0228;26526.9;81.7069;0
20160309164548393_CIIRC-R1_snap.fits;103.312;26463.9;62.8068;0
20160309164648468_CIIRC-R1_snap.fits;85.025;26506.3;94.5653;0
20160309164748542_CIIRC-R1_snap.fits;89.961;26462.4;78.7828;0
20160309164848617_CIIRC-R1_snap.fits;116.183;26547.4;66.1123;0
20160309164948692_CIIRC-R1_snap.fits;104.909;26452.1;108.558;0
20160309165048766_CIIRC-R1_snap.fits;89.7745;26463.9;76.0541;0
20160309165148841_CIIRC-R1_snap.fits;100.525;26525.4;72.3948;0
20160309165248916_CIIRC-R1_snap.fits;102.743;26499;77.9943;0
20160309165348990_CIIRC-R1_snap.fits;97.4586;26466.8;78.8725;0
20160309165449065_CIIRC-R1_snap.fits;97.8807;26545.9;86.161;0
20160309165549140_CIIRC-R1_snap.fits;81.9968;26513.7;100.311;0
20160309165649214_CIIRC-R1_snap.fits;107.613;26516.6;84.1451;0
20160309165749289_CIIRC-R1_snap.fits;90.693;26472.7;92.5144;0
20160309165849364_CIIRC-R1_snap.fits;90.5505;26541.5;101.827;0
20160309165949438_CIIRC-R1_snap.fits;108.369;26509.3;91.4845;0
20160309160033017_CIIRC-R1_snap.fits;0.53961;26474.1;0.306933;0
20160309160133092_CIIRC-R1_snap.fits;0.453043;26523.9;0.3912;0
20160309160233167_CIIRC-R1_snap.fits;0.443771;26538.6;0.249961;0
20160309160333241_CIIRC-R1_snap.fits;0.415474;26543;0.404032;0
20160309160433316_CIIRC-R1_snap.fits;0.479492;26484.4;0.34815;0
20160309160533391_CIIRC-R1_snap.fits;0.433563;26484.4;0.407363;0
20160309160633465_CIIRC-R1_snap.fits;0.436579;26452.1;0.323803;0
20160309160733540_CIIRC-R1_snap.fits;0.367554;26518.1;0.30046;0
20160309160833615_CIIRC-R1_snap.fits;0.334245;26499;0.327996;0
20160309160933689_CIIRC-R1_snap.fits;0.389804;26472.7;0.446423;0
20160309161033764_CIIRC-R1_snap.fits;0.441297;26531.2;0.343005;0
20160309161133839_CIIRC-R1_snap.fits;0.562726;26540;0.373334;0
20160309161233913_CIIRC-R1_snap.fits;0.42106;26500.5;0.487329;0
20160309161333988_CIIRC-R1_snap.fits;0.410864;26465.3;0.41212;0
20160309161434063_CIIRC-R1_snap.fits;0.416666;26485.8;0.31646;0
20160309161534137_CIIRC-R1_snap.fits;0.486651;26526.9;0.38258;0
20160309161634212_CIIRC-R1_snap.fits;0.421717;26455.1;0.377407;0
20160309161734287_CIIRC-R1_snap.fits;0.447895;26547.4;0.43001;0
20160309161834361_CIIRC-R1_snap.fits;0.352395;26493.2;0.476885;0
20160309161934436_CIIRC-R1_snap.fits;0.388274;26529.8;0.372878;0
20160309162034511_CIIRC-R1_snap.fits;0.388129;26455.1;0.364172;0
20160309162134585_CIIRC-R1_snap.fits;0.406761;26460.9;0.39548;0
20160309162234660_CIIRC-R1_snap.fits;0.497615;26532.7;0.468449;0
20160309162334735_CIIRC-R1_snap.fits;0.402069;26534.2;0.3628;0
20160309162434809_CIIRC-R1_snap.fits;0.411122;26522.5;0.37613;0
20160309162534884_CIIRC-R1_snap.fits;0.516185;26487.3;0.375999;0
20160309162634959_CIIRC-R1_snap.fits;0.43535;26497.6;0.369819;0
20160309162735033_CIIRC-R1_snap.fits;0.464157;26525.4;0.435373;0
20160309162835108_CIIRC-R1_snap.fits;0.409724;26491.7;0.414844;0
20160309162935183_CIIRC-R1_snap.fits;0.425045;26463.9;0.332658;0
20160309163035257_CIIRC-R1_snap.fits;0.308558;26506.3;0.415787;0
20160309163135332_CIIRC-R1_snap.fits;0.444242;26547.4;0.589639;0
20160309163235407_CIIRC-R1_snap.fits;1.285;26465.3;0.979108;0
20160309163335481_CIIRC-R1_snap.fits;1.39725;26449.2;1.22066;0
20160309163435556_CIIRC-R1_snap.fits;1.2486;26509.3;0.671138;0
20160309163535631_CIIRC-R1_snap.fits;0.446945;26522.5;0.381718;0
20160309163635705_CIIRC-R1_snap.fits;0.942717;26463.9;0.426951;0
20160309163735780_CIIRC-R1_snap.fits;0.424696;26480;0.379169;0
20160309163835855_CIIRC-R1_snap.fits;0.431461;26480;0.293417;0
20160309163935929_CIIRC-R1_snap.fits;0.465331;26452.1;0.511325;0
20160309164036004_CIIRC-R1_snap.fits;0.436676;26540;0.397954;0
20160309164136079_CIIRC-R1_snap.fits;0.404613;26497.6;0.335996;0
20160309164236153_CIIRC-R1_snap.fits;0.405084;26532.7;0.457694;0
20160309164336228_CIIRC-R1_snap.fits;0.403359;26465.3;0.435084;0
20160309164436303_CIIRC-R1_snap.fits;0.489718;26503.4;0.384098;0
20160309164536377_CIIRC-R1_snap.fits;0.520413;26463.9;0.383368;0
20160309164636452_CIIRC-R1_snap.fits;0.381601;26488.8;0.445044;0
20160309164736527_CIIRC-R1_snap.fits;0.460495;26481.4;0.357628;0
20160309164836601_CIIRC-R1_snap.fits;0.455265;26516.6;0.333529;0
20160309164936676_CIIRC-R1_snap.fits;0.415846;26509.3;0.384842;0
20160309165036751_CIIRC-R1_snap.fits;0.397744;26523.9;0.359381;0
20160309165136825_CIIRC-R1_snap.fits;0.417605;26535.6;0.426297;0
20160309165236900_CIIRC-R1_snap.fits;0.433714;26468.3;0.402813;0
20160309165336975_CIIRC-R1_snap.fits;0.359094;26469.7;0.273484;0
20160309165437049_CIIRC-R1_snap.fits;0.396417;26534.2;0.358138;0
20160309165537124_CIIRC-R1_snap.fits;0.425862;26543;0.385109;0
20160309165637199_CIIRC-R1_snap.fits;0.366652;26477.1;0.339004;0
20160309165737273_CIIRC-R1_snap.fits;0.507103;26513.7;0.351796;0
20160309165837348_CIIRC-R1_snap.fits;0.43983;26449.2;0.366842;0
20160309165937423_CIIRC-R1_snap.fits;0.490457;26491.7;0.486029;0
