# file name; noise; peak f.; mag.; duration
20160309010037908_CIIRC-R1_snap.fits;101.979;26453.6;101.147;0
20160309010137982_CIIRC-R1_snap.fits;125.64;26493.2;61.866;0
20160309010238057_CIIRC-R1_snap.fits;96.8455;26482.9;96.4437;0
20160309010338132_CIIRC-R1_snap.fits;102.814;26466.8;83.2214;0
20160309010438206_CIIRC-R1_snap.fits;124.532;26519.5;78.1326;0
20160309010538281_CIIRC-R1_snap.fits;93.7275;26471.2;84.7206;0
20160309010638356_CIIRC-R1_snap.fits;102.735;26523.9;108.468;0
20160309010738430_CIIRC-R1_snap.fits;110.093;26460.9;107.824;0
20160309010838505_CIIRC-R1_snap.fits;107.721;26515.1;80.7498;0
20160309010938580_CIIRC-R1_snap.fits;99.0819;26481.4;114.403;0
20160309011038654_CIIRC-R1_snap.fits;99.9801;26449.2;97.9626;0
20160309011138729_CIIRC-R1_snap.fits;99.6892;26515.1;86.0494;0
20160309011238804_CIIRC-R1_snap.fits;95.7737;26500.5;88.9648;0
20160309011338878_CIIRC-R1_snap.fits;104.697;26531.2;74.7793;0
20160309011438953_CIIRC-R1_snap.fits;91.6769;26458;96.0149;0
20160309011539028_CIIRC-R1_snap.fits;93.0719;26528.3;79.4228;0
20160309011639102_CIIRC-R1_snap.fits;114.127;26488.8;101.394;0
20160309011739177_CIIRC-R1_snap.fits;114.589;26466.8;80.5978;0
20160309011839252_CIIRC-R1_snap.fits;109.506;26503.4;90.8782;0
20160309011939326_CIIRC-R1_snap.fits;115.239;26526.9;106.994;0
20160309012039401_CIIRC-R1_snap.fits;102.087;26519.5;100.558;0
20160309012139476_CIIRC-R1_snap.fits;98.9982;26463.9;104.294;0
20160309012239550_CIIRC-R1_snap.fits;110.15;26466.8;74.9767;0
20160309012339625_CIIRC-R1_snap.fits;104.314;26477.1;103.729;0
20160309012439700_CIIRC-R1_snap.fits;101.875;26538.6;100.8;0
20160309012539774_CIIRC-R1_snap.fits;29.1327;26493.2;22.9565;0
20160309012639849_CIIRC-R1_snap.fits;28.0753;26502;21.5854;0
20160309012739924_CIIRC-R1_snap.fits;26.0111;26455.1;21.6165;0
20160309012839998_CIIRC-R1_snap.fits;104.079;26491.7;96.6399;0
20160309012940073_CIIRC-R1_snap.fits;109.677;26529.8;80.1628;0
20160309013040148_CIIRC-R1_snap.fits;103.582;26466.8;122.028;0
20160309013140222_CIIRC-R1_snap.fits;92.6724;26462.4;84.1064;0
20160309013240297_CIIRC-R1_snap.fits;104.167;26538.6;97.9578;0
20160309013340372_CIIRC-R1_snap.fits;107.978;26480;91.6404;0
20160309013440446_CIIRC-R1_snap.fits;107.46;26503.4;102.582;0
20160309013540521_CIIRC-R1_snap.fits;111.136;26509.3;87.8845;0
20160309013640596_CIIRC-R1_snap.fits;82.3716;26463.9;100.512;0
20160309013740670_CIIRC-R1_snap.fits;103.547;26472.7;80.635;0
20160309013840745_CIIRC-R1_snap.fits;109.266;26532.7;84.4182;0
20160309013940820_CIIRC-R1_snap.fits;103.777;26480;82.6696;0
20160309014040894_CIIRC-R1_snap.fits;100.484;26475.6;87.6058;0
20160309014140969_CIIRC-R1_snap.fits;93.1711;26547.4;95.3472;0
20160309014241044_CIIRC-R1_snap.fits;101.976;26472.7;98.5022;0
20160309014341118_CIIRC-R1_snap.fits;102.409;26466.8;82.3337;0
20160309014441193_CIIRC-R1_snap.fits;106.299;26526.9;87.6088;0
20160309014541268_CIIRC-R1_snap.fits;96.6193;26468.3;100.463;0
20160309014641342_CIIRC-R1_snap.fits;106.158;26491.7;91.5269;0
20160309014741417_CIIRC-R1_snap.fits;94.3391;26543;81.1503;0
20160309014841492_CIIRC-R1_snap.fits;104.958;26503.4;118.612;0
20160309014941566_CIIRC-R1_snap.fits;111.514;26502;77.6214;0
20160309015041641_CIIRC-R1_snap.fits;112.653;26532.7;74.1475;0
20160309015141716_CIIRC-R1_snap.fits;92.8499;26494.6;103.454;0
20160309015241790_CIIRC-R1_snap.fits;100.029;26496.1;100.604;0
20160309015341865_CIIRC-R1_snap.fits;85.4875;26537.1;93.6685;0
20160309015441940_CIIRC-R1_snap.fits;91.2635;26469.7;75.9977;0
20160309015542014_CIIRC-R1_snap.fits;120.596;26504.9;97.3205;0
20160309015642089_CIIRC-R1_snap.fits;118.523;26503.4;93.7492;0
20160309015742164_CIIRC-R1_snap.fits;96.3088;26521;91.6769;0
20160309015842238_CIIRC-R1_snap.fits;99.1875;26513.7;77.6016;0
20160309015942313_CIIRC-R1_snap.fits;95.2187;26525.4;84.8817;0
20160309010044495_CIIRC-R1_met.fits;1.36901;26497.6;2.84536;0.170667
20160309010025892_CIIRC-R1_snap.fits;0.379874;26504.9;1.01143;0
20160309010125967_CIIRC-R1_snap.fits;0.523399;26531.2;0.712708;0
20160309010226041_CIIRC-R1_snap.fits;0.630608;26466.8;0.575978;0
20160309010326116_CIIRC-R1_snap.fits;1.38911;26458;0.463962;0
20160309010426191_CIIRC-R1_snap.fits;0.435799;26521;0.456888;0
20160309010526265_CIIRC-R1_snap.fits;0.486502;26452.1;0.294917;0
20160309010626340_CIIRC-R1_snap.fits;0.389018;26488.8;0.334638;0
20160309010726415_CIIRC-R1_snap.fits;0.400475;26513.7;0.325886;0
20160309010826489_CIIRC-R1_snap.fits;0.391196;26465.3;0.401853;0
20160309010926564_CIIRC-R1_snap.fits;0.422928;26537.1;0.375251;0
20160309011026639_CIIRC-R1_snap.fits;0.506338;26535.6;0.431361;0
20160309011126713_CIIRC-R1_snap.fits;0.415385;26510.7;0.417362;0
20160309011226788_CIIRC-R1_snap.fits;0.448676;26468.3;0.292209;0
20160309011326863_CIIRC-R1_snap.fits;0.487866;26523.9;0.277531;0
20160309011426937_CIIRC-R1_snap.fits;0.422342;26496.1;0.432963;0
20160309011527012_CIIRC-R1_snap.fits;0.421915;26537.1;0.460454;0
20160309011627087_CIIRC-R1_snap.fits;0.359096;26472.7;0.352271;0
20160309011727161_CIIRC-R1_snap.fits;0.446991;26490.2;0.327493;0
20160309011827236_CIIRC-R1_snap.fits;0.392807;26463.9;0.332543;0
20160309011927311_CIIRC-R1_snap.fits;0.488703;26538.6;0.378264;0
20160309012027385_CIIRC-R1_snap.fits;0.392047;26534.2;0.416934;0
20160309012127460_CIIRC-R1_snap.fits;0.461106;26529.8;0.359039;0
20160309012227535_CIIRC-R1_snap.fits;0.497299;26491.7;0.409315;0
20160309012327609_CIIRC-R1_snap.fits;0.392992;26493.2;0.301795;0
20160309012427684_CIIRC-R1_snap.fits;0.376252;26494.6;0.346917;0
20160309012527759_CIIRC-R1_snap.fits;0.456836;26458;0.458627;0
20160309012627833_CIIRC-R1_snap.fits;0.448056;26547.4;0.402684;0
20160309012727908_CIIRC-R1_snap.fits;0.415141;26480;0.31525;0
20160309012827983_CIIRC-R1_snap.fits;0.48072;26540;0.438841;0
20160309012928057_CIIRC-R1_snap.fits;0.404086;26449.2;0.344429;0
20160309013028132_CIIRC-R1_snap.fits;0.51005;26538.6;0.377886;0
20160309013128207_CIIRC-R1_snap.fits;0.4116;26493.2;0.339907;0
20160309013228281_CIIRC-R1_snap.fits;0.46562;26475.6;0.363505;0
20160309013328356_CIIRC-R1_snap.fits;0.419136;26499;0.294191;0
20160309013428431_CIIRC-R1_snap.fits;0.491766;26472.7;0.318562;0
20160309013528505_CIIRC-R1_snap.fits;0.434049;26509.3;0.318905;0
20160309013628580_CIIRC-R1_snap.fits;0.429847;26507.8;0.335072;0
20160309013728655_CIIRC-R1_snap.fits;0.472791;26487.3;0.31196;0
20160309013828729_CIIRC-R1_snap.fits;0.404241;26449.2;0.285139;0
20160309013928804_CIIRC-R1_snap.fits;0.390967;26452.1;0.375359;0
20160309014028879_CIIRC-R1_snap.fits;0.412293;26456.5;0.351513;0
20160309014128953_CIIRC-R1_snap.fits;0.407727;26522.5;0.374289;0
20160309014229028_CIIRC-R1_snap.fits;0.402894;26460.9;0.388137;0
20160309014329103_CIIRC-R1_snap.fits;0.383317;26532.7;0.347324;0
20160309014429177_CIIRC-R1_snap.fits;0.406908;26507.8;0.405825;0
20160309014529252_CIIRC-R1_snap.fits;0.436562;26485.8;0.388349;0
20160309014629327_CIIRC-R1_snap.fits;0.434928;26504.9;0.382961;0
20160309014729401_CIIRC-R1_snap.fits;0.338213;26469.7;0.348954;0
20160309014829476_CIIRC-R1_snap.fits;0.372353;26494.6;0.465317;0
20160309014929551_CIIRC-R1_snap.fits;0.428439;26523.9;0.355983;0
20160309015029625_CIIRC-R1_snap.fits;0.434625;26496.1;0.410829;0
20160309015129700_CIIRC-R1_snap.fits;0.386859;26543;0.373603;0
20160309015229775_CIIRC-R1_snap.fits;0.437776;26541.5;0.477502;0
20160309015329849_CIIRC-R1_snap.fits;0.485275;26455.1;0.418768;0
20160309015429924_CIIRC-R1_snap.fits;0.418399;26544.4;0.372664;0
20160309015529999_CIIRC-R1_snap.fits;0.473553;26453.6;0.347379;0
20160309015630073_CIIRC-R1_snap.fits;0.375237;26522.5;0.351956;0
20160309015730148_CIIRC-R1_snap.fits;0.436115;26522.5;0.30403;0
20160309015830223_CIIRC-R1_snap.fits;0.394257;26525.4;0.388986;0
20160309015930297_CIIRC-R1_snap.fits;0.418562;26541.5;0.422654;0
