# file name; noise; peak f.; mag.; duration
20160309120027113_CIIRC-R1_snap.fits;94.4344;26478.5;87.4666;0
20160309120127188_CIIRC-R1_snap.fits;107.908;26526.9;80.7419;0
20160309120227262_CIIRC-R1_snap.fits;106.225;26512.2;100.314;0
20160309120327337_CIIRC-R1_snap.fits;84.7998;26532.7;88.7008;0
20160309120427412_CIIRC-R1_snap.fits;84.8023;26528.3;95.1364;0
20160309120527486_CIIRC-R1_snap.fits;106.237;26541.5;83.1683;0
20160309120627561_CIIRC-R1_snap.fits;107.803;26485.8;92.9538;0
20160309120727636_CIIRC-R1_snap.fits;117.04;26523.9;81.6446;0
20160309120827710_CIIRC-R1_snap.fits;92.5521;26534.2;107.745;0
20160309120927785_CIIRC-R1_snap.fits;86.8552;26502;89.3393;0
20160309121027860_CIIRC-R1_snap.fits;116.725;26499;80.3159;0
20160309121127934_CIIRC-R1_snap.fits;114.564;26494.6;89.9917;0
20160309121228009_CIIRC-R1_snap.fits;104.839;26459.5;89.9955;0
20160309121328084_CIIRC-R1_snap.fits;87.2225;26500.5;100.641;0
20160309121428158_CIIRC-R1_snap.fits;107.823;26477.1;88.0093;0
20160309121528233_CIIRC-R1_snap.fits;109.973;26490.2;94.1032;0
20160309121628308_CIIRC-R1_snap.fits;90.5193;26500.5;92.2659;0
20160309121728382_CIIRC-R1_snap.fits;91.8291;26502;71.9803;0
20160309121828457_CIIRC-R1_snap.fits;100.255;26523.9;81.5064;0
20160309121928532_CIIRC-R1_snap.fits;94.6745;26538.6;73.4976;0
20160309122028606_CIIRC-R1_snap.fits;101.218;26481.4;85.3563;0
20160309122128681_CIIRC-R1_snap.fits;108.842;26497.6;113.088;0
20160309122228756_CIIRC-R1_snap.fits;97.1649;26528.3;74.2971;0
20160309122328830_CIIRC-R1_snap.fits;99.0034;26455.1;89.0403;0
20160309122428905_CIIRC-R1_snap.fits;78.8169;26496.1;95.4494;0
20160309122528980_CIIRC-R1_snap.fits;93.2687;26468.3;77.837;0
20160309122629054_CIIRC-R1_snap.fits;103.72;26484.4;88.6152;0
20160309122729129_CIIRC-R1_snap.fits;96.077;26491.7;95.2209;0
20160309122829204_CIIRC-R1_snap.fits;122.713;26482.9;75.0614;0
20160309122929278_CIIRC-R1_snap.fits;100.446;26484.4;83.4853;0
20160309123029353_CIIRC-R1_snap.fits;98.4201;26469.7;119.354;0
20160309123129428_CIIRC-R1_snap.fits;109.175;26494.6;84.2196;0
20160309123229502_CIIRC-R1_snap.fits;108.361;26474.1;105.758;0
20160309123329577_CIIRC-R1_snap.fits;87.1115;26543;84.7803;0
20160309123429652_CIIRC-R1_snap.fits;93.4;26488.8;97.9057;0
20160309123529726_CIIRC-R1_snap.fits;86.6889;26487.3;83.4243;0
20160309123629801_CIIRC-R1_snap.fits;99.4275;26456.5;97.0477;0
20160309123729876_CIIRC-R1_snap.fits;76.8206;26484.4;96.0832;0
20160309123829950_CIIRC-R1_snap.fits;115.229;26525.4;70.5092;0
20160309123930025_CIIRC-R1_snap.fits;105.984;26471.2;90.8334;0
20160309124030100_CIIRC-R1_snap.fits;92.611;26529.8;79.8536;0
20160309124130174_CIIRC-R1_snap.fits;104.524;26531.2;100.643;0
20160309124230249_CIIRC-R1_snap.fits;108.835;26478.5;98.5266;0
20160309124330324_CIIRC-R1_snap.fits;84.3568;26484.4;95.68;0
20160309124430398_CIIRC-R1_snap.fits;100.262;26537.1;67.7882;0
20160309124530473_CIIRC-R1_snap.fits;93.2516;26469.7;88.8104;0
20160309124630548_CIIRC-R1_snap.fits;101.241;26499;103.404;0
20160309124730622_CIIRC-R1_snap.fits;85.5061;26499;95.3562;0
20160309124830697_CIIRC-R1_snap.fits;106.009;26545.9;89.9914;0
20160309124930772_CIIRC-R1_snap.fits;83.6959;26544.4;68.594;0
20160309125030846_CIIRC-R1_snap.fits;97.295;26462.4;72.3842;0
20160309125130921_CIIRC-R1_snap.fits;78.1723;26490.2;92.7986;0
20160309125230996_CIIRC-R1_snap.fits;85.4485;26449.2;77.925;0
20160309125331070_CIIRC-R1_snap.fits;82.3537;26547.4;85.954;0
20160309125431145_CIIRC-R1_snap.fits;82.329;26504.9;85.9541;0
20160309125531220_CIIRC-R1_snap.fits;98.4706;26507.8;66.857;0
20160309125631294_CIIRC-R1_snap.fits;81.9721;26456.5;76.6245;0
20160309125731369_CIIRC-R1_snap.fits;92.3625;26452.1;70.4325;0
20160309125831444_CIIRC-R1_snap.fits;97.813;26462.4;76.7495;0
20160309125931518_CIIRC-R1_snap.fits;94.5961;26499;71.0399;0
20160309120015097_CIIRC-R1_snap.fits;0.42512;26488.8;0.322878;0
20160309120115172_CIIRC-R1_snap.fits;0.46153;26543;0.362627;0
20160309120215247_CIIRC-R1_snap.fits;0.458851;26488.8;0.383887;0
20160309120315321_CIIRC-R1_snap.fits;0.622018;26485.8;0.597545;0
20160309120415396_CIIRC-R1_snap.fits;1.32432;26525.4;1.00313;0
20160309120515471_CIIRC-R1_snap.fits;0.997967;26526.9;0.584821;0
20160309120615545_CIIRC-R1_snap.fits;0.738468;26547.4;0.575736;0
20160309120715620_CIIRC-R1_snap.fits;0.422766;26540;0.501103;0
20160309120815695_CIIRC-R1_snap.fits;0.729593;26491.7;0.333356;0
20160309120915769_CIIRC-R1_snap.fits;0.451309;26477.1;0.556423;0
20160309121015844_CIIRC-R1_snap.fits;0.424859;26512.2;0.398355;0
20160309121115919_CIIRC-R1_snap.fits;0.363614;26519.5;0.460155;0
20160309121215993_CIIRC-R1_snap.fits;0.43502;26455.1;0.397406;0
20160309121316068_CIIRC-R1_snap.fits;0.483696;26475.6;0.420495;0
20160309121416143_CIIRC-R1_snap.fits;0.406014;26475.6;0.477268;0
20160309121516217_CIIRC-R1_snap.fits;0.39005;26503.4;0.352988;0
20160309121616292_CIIRC-R1_snap.fits;0.444706;26469.7;0.380375;0
20160309121716367_CIIRC-R1_snap.fits;0.472548;26472.7;0.373558;0
20160309121816441_CIIRC-R1_snap.fits;0.400682;26541.5;0.39887;0
20160309121916516_CIIRC-R1_snap.fits;0.445141;26528.3;0.359479;0
20160309122016591_CIIRC-R1_snap.fits;0.424922;26455.1;0.349374;0
20160309122116665_CIIRC-R1_snap.fits;0.472911;26535.6;0.448095;0
20160309122216740_CIIRC-R1_snap.fits;0.452507;26482.9;0.344092;0
20160309122316815_CIIRC-R1_snap.fits;0.474934;26455.1;0.455868;0
20160309122416889_CIIRC-R1_snap.fits;0.35749;26465.3;0.332428;0
20160309122516964_CIIRC-R1_snap.fits;0.415563;26468.3;0.361464;0
20160309122617039_CIIRC-R1_snap.fits;0.397422;26523.9;0.261449;0
20160309122717113_CIIRC-R1_snap.fits;0.30754;26540;0.413985;0
20160309122817188_CIIRC-R1_snap.fits;0.425431;26496.1;0.329905;0
20160309122917263_CIIRC-R1_snap.fits;0.439042;26472.7;0.417424;0
20160309123017337_CIIRC-R1_snap.fits;0.404097;26547.4;0.37987;0
20160309123117412_CIIRC-R1_snap.fits;0.397239;26547.4;0.340526;0
20160309123217487_CIIRC-R1_snap.fits;0.40899;26493.2;0.387109;0
20160309123317561_CIIRC-R1_snap.fits;0.448566;26494.6;0.461115;0
20160309123417636_CIIRC-R1_snap.fits;0.395553;26531.2;0.34749;0
20160309123517711_CIIRC-R1_snap.fits;0.405901;26502;0.355153;0
20160309123617785_CIIRC-R1_snap.fits;0.469319;26472.7;0.358555;0
20160309123717860_CIIRC-R1_snap.fits;0.433546;26528.3;0.319564;0
20160309123817935_CIIRC-R1_snap.fits;0.440787;26534.2;0.28666;0
20160309123918009_CIIRC-R1_snap.fits;0.385154;26513.7;0.386057;0
20160309124018084_CIIRC-R1_snap.fits;0.503675;26458;0.408954;0
20160309124118159_CIIRC-R1_snap.fits;0.403593;26538.6;0.256523;0
20160309124218233_CIIRC-R1_snap.fits;0.427812;26506.3;0.327317;0
20160309124318308_CIIRC-R1_snap.fits;0.41861;26541.5;0.453368;0
20160309124418383_CIIRC-R1_snap.fits;0.424996;26471.2;0.254027;0
20160309124518457_CIIRC-R1_snap.fits;0.497848;26465.3;0.312088;0
20160309124618532_CIIRC-R1_snap.fits;0.336767;26513.7;0.412006;0
20160309124718607_CIIRC-R1_snap.fits;0.469027;26525.4;0.454953;0
20160309124818681_CIIRC-R1_snap.fits;0.355015;26491.7;0.363532;0
20160309124918756_CIIRC-R1_snap.fits;0.504938;26500.5;0.32319;0
20160309125018831_CIIRC-R1_snap.fits;0.433665;26509.3;0.395931;0
20160309125118905_CIIRC-R1_snap.fits;0.439229;26485.8;0.328272;0
20160309125218980_CIIRC-R1_snap.fits;0.373281;26515.1;0.395109;0
20160309125319055_CIIRC-R1_snap.fits;0.468795;26523.9;0.347408;0
20160309125419129_CIIRC-R1_snap.fits;0.396049;26449.2;0.439082;0
20160309125519204_CIIRC-R1_snap.fits;0.390339;26538.6;0.346076;0
20160309125619279_CIIRC-R1_snap.fits;0.38857;26472.7;0.417261;0
20160309125719353_CIIRC-R1_snap.fits;0.381958;26500.5;0.307989;0
20160309125819428_CIIRC-R1_snap.fits;0.410727;26475.6;0.389931;0
20160309125919503_CIIRC-R1_snap.fits;0.456603;26529.8;0.436655;0
