# file name; noise; peak f.; mag.; duration
20160309110022633_CIIRC-R1_snap.fits;103.598;26541.5;101.306;0
20160309110122708_CIIRC-R1_snap.fits;95.9887;26502;93.623;0
20160309110222782_CIIRC-R1_snap.fits;90.549;26471.2;85.0694;0
20160309110322857_CIIRC-R1_snap.fits;83.0197;26499;67.1272;0
20160309110422932_CIIRC-R1_snap.fits;99.8697;26460.9;104.823;0
20160309110523006_CIIRC-R1_snap.fits;95.4474;26471.2;81.246;0
20160309110623081_CIIRC-R1_snap.fits;88.8144;26474.1;82.0842;0
20160309110723156_CIIRC-R1_snap.fits;87.1038;26500.5;68.8135;0
20160309110823230_CIIRC-R1_snap.fits;107.532;26512.2;75.414;0
20160309110923305_CIIRC-R1_snap.fits;112.866;26545.9;98.2979;0
20160309111023380_CIIRC-R1_snap.fits;105.72;26474.1;93.3388;0
20160309111123454_CIIRC-R1_snap.fits;97.3035;26500.5;86.8181;0
20160309111223529_CIIRC-R1_snap.fits;95.8903;26488.8;72.3885;0
20160309111323604_CIIRC-R1_snap.fits;121.071;26529.8;64.1327;0
20160309111423678_CIIRC-R1_snap.fits;105.517;26449.2;97.3262;0
20160309111523753_CIIRC-R1_snap.fits;103.235;26523.9;86.8307;0
20160309111623828_CIIRC-R1_snap.fits;84.8039;26523.9;89.7858;0
20160309111723902_CIIRC-R1_snap.fits;93.996;26452.1;111.838;0
20160309111823977_CIIRC-R1_snap.fits;96.1608;26547.4;77.0697;0
20160309111924052_CIIRC-R1_snap.fits;116.964;26506.3;83.8071;0
20160309112024126_CIIRC-R1_snap.fits;90.6728;26463.9;72.7919;0
20160309112124201_CIIRC-R1_snap.fits;103.165;26455.1;75.5702;0
20160309112224276_CIIRC-R1_snap.fits;98.6637;26497.6;99.1567;0
20160309112324350_CIIRC-R1_snap.fits;96.2327;26515.1;69.4724;0
20160309112424425_CIIRC-R1_snap.fits;113.317;26510.7;85.0931;0
20160309112524500_CIIRC-R1_snap.fits;119.313;26512.2;72.4651;0
20160309112624574_CIIRC-R1_snap.fits;111.798;26449.2;74.3436;0
20160309112724649_CIIRC-R1_snap.fits;96.6611;26516.6;100.833;0
20160309112824724_CIIRC-R1_snap.fits;105.559;26525.4;91.8043;0
20160309112924798_CIIRC-R1_snap.fits;90.0001;26540;104.863;0
20160309113024873_CIIRC-R1_snap.fits;107.481;26466.8;81.7276;0
20160309113124948_CIIRC-R1_snap.fits;108.354;26503.4;90.7112;0
20160309113225022_CIIRC-R1_snap.fits;96.1587;26503.4;94.0791;0
20160309113325097_CIIRC-R1_snap.fits;91.5979;26465.3;71.4694;0
20160309113425172_CIIRC-R1_snap.fits;103.595;26507.8;74.5851;0
20160309113525246_CIIRC-R1_snap.fits;105.745;26462.4;89.2888;0
20160309113625321_CIIRC-R1_snap.fits;111.942;26500.5;84.4157;0
20160309113725396_CIIRC-R1_snap.fits;101.2;26522.5;93.8154;0
20160309113825470_CIIRC-R1_snap.fits;105.945;26472.7;68.3341;0
20160309113925545_CIIRC-R1_snap.fits;96.3954;26453.6;84.2759;0
20160309114025620_CIIRC-R1_snap.fits;99.4912;26494.6;103.316;0
20160309114125694_CIIRC-R1_snap.fits;87.3338;26466.8;92.7433;0
20160309114225769_CIIRC-R1_snap.fits;117.09;26509.3;78.3079;0
20160309114325844_CIIRC-R1_snap.fits;94.6383;26491.7;75.2528;0
20160309114425918_CIIRC-R1_snap.fits;107.608;26545.9;93.5317;0
20160309114525993_CIIRC-R1_snap.fits;118.408;26474.1;83.7646;0
20160309114626068_CIIRC-R1_snap.fits;102.028;26521;102.148;0
20160309114726142_CIIRC-R1_snap.fits;94.2938;26468.3;89.6284;0
20160309114826217_CIIRC-R1_snap.fits;97.0273;26475.6;91.2039;0
20160309114926292_CIIRC-R1_snap.fits;115.228;26482.9;89.4373;0
20160309115026366_CIIRC-R1_snap.fits;109.638;26462.4;109.103;0
20160309115126441_CIIRC-R1_snap.fits;108.936;26480;64.5668;0
20160309115226516_CIIRC-R1_snap.fits;108.503;26485.8;83.4195;0
20160309115326590_CIIRC-R1_snap.fits;102.858;26537.1;90.8093;0
20160309115426665_CIIRC-R1_snap.fits;95.3007;26541.5;86.8958;0
20160309115526740_CIIRC-R1_snap.fits;90.2404;26509.3;89.0417;0
20160309115626814_CIIRC-R1_snap.fits;93.1875;26463.9;83.7161;0
20160309115726889_CIIRC-R1_snap.fits;93.8159;26499;75.4062;0
20160309115826964_CIIRC-R1_snap.fits;105.272;26526.9;99.57;0
20160309115927038_CIIRC-R1_snap.fits;96.8871;26449.2;71.903;0
20160309110010617_CIIRC-R1_snap.fits;0.423098;26459.5;0.316215;0
20160309110110692_CIIRC-R1_snap.fits;0.389765;26515.1;0.344746;0
20160309110210767_CIIRC-R1_snap.fits;0.409233;26477.1;0.405832;0
20160309110310841_CIIRC-R1_snap.fits;0.475799;26516.6;0.518959;0
20160309110410916_CIIRC-R1_snap.fits;0.386291;26488.8;0.37017;0
20160309110510991_CIIRC-R1_snap.fits;0.424734;26488.8;0.356674;0
20160309110611065_CIIRC-R1_snap.fits;0.421745;26500.5;0.343706;0
20160309110711140_CIIRC-R1_snap.fits;0.443141;26540;0.368946;0
20160309110811215_CIIRC-R1_snap.fits;0.501472;26474.1;0.393575;0
20160309110911289_CIIRC-R1_snap.fits;0.430816;26540;0.47607;0
20160309111011364_CIIRC-R1_snap.fits;0.513561;26535.6;0.339087;0
20160309111111439_CIIRC-R1_snap.fits;0.474379;26547.4;0.460081;0
20160309111211513_CIIRC-R1_snap.fits;0.429584;26463.9;0.407516;0
20160309111311588_CIIRC-R1_snap.fits;0.512835;26474.1;0.353048;0
20160309111411663_CIIRC-R1_snap.fits;0.433281;26544.4;0.414533;0
20160309111511737_CIIRC-R1_snap.fits;0.415545;26541.5;0.437348;0
20160309111611812_CIIRC-R1_snap.fits;0.386293;26459.5;0.402776;0
20160309111711887_CIIRC-R1_snap.fits;0.462937;26480;0.240121;0
20160309111811961_CIIRC-R1_snap.fits;0.400497;26544.4;0.409922;0
20160309111912036_CIIRC-R1_snap.fits;0.446397;26465.3;0.35972;0
20160309112012111_CIIRC-R1_snap.fits;0.447263;26541.5;0.386496;0
20160309112112185_CIIRC-R1_snap.fits;0.463174;26518.1;0.32568;0
20160309112212260_CIIRC-R1_snap.fits;0.455259;26518.1;0.398278;0
20160309112312335_CIIRC-R1_snap.fits;0.453749;26487.3;0.372735;0
20160309112412409_CIIRC-R1_snap.fits;0.415367;26513.7;0.323138;0
20160309112512484_CIIRC-R1_snap.fits;0.383013;26480;0.318403;0
20160309112612559_CIIRC-R1_snap.fits;0.443593;26491.7;0.319412;0
20160309112712633_CIIRC-R1_snap.fits;0.37555;26488.8;0.350634;0
20160309112812708_CIIRC-R1_snap.fits;0.484861;26516.6;0.317766;0
20160309112912783_CIIRC-R1_snap.fits;0.44799;26535.6;0.421055;0
20160309113012857_CIIRC-R1_snap.fits;0.462827;26481.4;0.371921;0
20160309113112932_CIIRC-R1_snap.fits;0.42065;26490.2;0.423709;0
20160309113213007_CIIRC-R1_snap.fits;0.470203;26545.9;0.342046;0
20160309113313081_CIIRC-R1_snap.fits;0.433531;26509.3;0.391008;0
20160309113413156_CIIRC-R1_snap.fits;0.428918;26547.4;0.452371;0
20160309113513231_CIIRC-R1_snap.fits;0.409721;26497.6;0.35669;0
20160309113613305_CIIRC-R1_snap.fits;0.402224;26500.5;0.382509;0
20160309113713380_CIIRC-R1_snap.fits;0.400287;26469.7;0.402995;0
20160309113813455_CIIRC-R1_snap.fits;0.40493;26528.3;0.466489;0
20160309113913529_CIIRC-R1_snap.fits;0.406434;26544.4;0.312873;0
20160309114013604_CIIRC-R1_snap.fits;0.486955;26491.7;0.410452;0
20160309114113679_CIIRC-R1_snap.fits;0.455195;26499;0.455074;0
20160309114213753_CIIRC-R1_snap.fits;0.456356;26468.3;0.368601;0
20160309114313828_CIIRC-R1_snap.fits;0.397962;26543;0.437505;0
20160309114413903_CIIRC-R1_snap.fits;0.389153;26458;0.376003;0
20160309114513977_CIIRC-R1_snap.fits;0.416787;26487.3;0.483555;0
20160309114614052_CIIRC-R1_snap.fits;0.427144;26535.6;0.417183;0
20160309114714127_CIIRC-R1_snap.fits;0.428289;26477.1;0.331708;0
20160309114814201_CIIRC-R1_snap.fits;0.41853;26478.5;0.374729;0
20160309114914276_CIIRC-R1_snap.fits;0.455723;26500.5;0.385776;0
20160309115014351_CIIRC-R1_snap.fits;0.371563;26459.5;0.41053;0
20160309115114425_CIIRC-R1_snap.fits;0.405736;26453.6;0.407547;0
20160309115214500_CIIRC-R1_snap.fits;0.465656;26471.2;0.374196;0
20160309115314575_CIIRC-R1_snap.fits;0.434674;26472.7;0.329435;0
20160309115414649_CIIRC-R1_snap.fits;0.441245;26462.4;0.323974;0
20160309115514724_CIIRC-R1_snap.fits;0.416837;26455.1;0.371633;0
20160309115614799_CIIRC-R1_snap.fits;0.406041;26521;0.467227;0
20160309115714873_CIIRC-R1_snap.fits;0.371943;26474.1;0.312101;0
20160309115814948_CIIRC-R1_snap.fits;0.417803;26500.5;0.277239;0
20160309115915023_CIIRC-R1_snap.fits;0.416319;26531.2;0.347302;0
